Objeto del gasto,Crédito Aprobado,Modificaciones,Crédito Vigente,Preventivo,Compromiso,Devengado,Pagado,Crédito Disponible,Crédito Vigente Devengado,Devengado no Pagado
UNIDAD INTENDENTE,0.00,"246,827.71","246,827.71",0.00,"246,827.71","246,827.71","246,827.71",0.00,0.00,0.00
SECRETARÍA DE GOBIERNO,"98,260,153.31","110,569,107.76","208,829,261.07",0.00,"189,792,354.29","184,018,364.18","176,530,565.43","19,036,906.78","24,810,896.89","7,487,798.75"
SECRETARÍA GENERAL Y DE ECONOMÍA,"2,096,072,826.95","86,457,253.70","2,182,530,080.65",0.00,"1,924,028,954.53","1,826,907,840.97","1,743,691,693.96","258,501,126.12","355,622,239.68","83,216,147.01"
SECRETARÍA DE SALUD,"2,007,474,086.24","-154,066,821.54","1,853,407,264.70",0.00,"1,811,012,822.26","1,750,071,994.04","1,621,474,924.80","42,394,442.44","103,335,270.66","128,597,069.24"
SECRETARÍA DE INVERSIÓN PÚBLICA,0.00,"959,020.00","959,020.00",0.00,0.00,0.00,0.00,"959,020.00","959,020.00",0.00
SECRETARÍA DE OBRAS Y SERVICIOS PÚBLICOS,"3,742,186,957.72","1,103,048,378.68","4,845,235,336.40",0.00,"4,532,949,758.21","4,458,766,472.32","4,355,648,440.17","312,285,578.19","386,468,864.08","103,118,032.15"
SECRETARÍA DE PROTECCIÓN CIUDADANA,"680,361,645.28","119,474,044.53","799,835,689.81",0.00,"793,063,266.46","762,182,673.99","719,043,146.42","6,772,423.35","37,653,015.82","43,139,527.57"
SECRETARÍA DE DESARROLLO ECONOMICO Y CONTROL URBANO,"209,006,410.43","-189,010,446.04","19,995,964.39",0.00,"19,324,090.40","17,896,558.06","16,886,208.06","671,873.99","2,099,406.33","1,010,350.00"
SECRETARÍA DE INGRESOS PÚBLICOS,0.00,"32,330.00","32,330.00",0.00,0.00,0.00,0.00,"32,330.00","32,330.00",0.00
SECRETARÍA DE PARTICIPACIÓN Y RELACIONES CON LA COMUNIDAD,"89,369,601.62","51,690,264.56","141,059,866.18",0.00,"136,310,750.67","132,346,661.59","123,885,486.54","4,749,115.51","8,713,204.59","8,461,175.05"
SECRETARÍA DE COMUNICACIÓN E INNOVACIÓN,"294,526,840.51","80,311,857.52","374,838,698.03",0.00,"374,825,801.41","340,662,113.96","280,437,719.36","12,896.62","34,176,584.07","60,224,394.60"
AGENCIA DE DESARROLLO TURISTICO,0.00,"1,056,765.29","1,056,765.29",0.00,0.00,0.00,0.00,"1,056,765.29","1,056,765.29",0.00
AGENCIA CULTURA TIGRE,0.00,"340,344.00","340,344.00",0.00,"13,379.00","13,379.00","9,625.00","326,965.00","326,965.00","3,754.00"
SECRETARÍA DE DESARROLLO SOCIAL Y POLÍTICAS DE INCLUSIÓN,0.00,"348,405,379.21","348,405,379.21",0.00,"339,437,061.71","306,492,826.21","289,532,938.90","8,968,317.50","41,912,553.00","16,959,887.31"
"SECRETARÍA DE TURISMO, CULTURA Y DEPORTE",0.00,"190,772.50","190,772.50",0.00,"30,655.00","30,655.00","30,655.00","160,117.50","160,117.50",0.00
HONORABLE CONCEJO DELIBERANTE,"64,129,411.94","-6,185,737.42","57,943,674.52",0.00,"57,938,278.37","57,221,575.37","55,648,533.59","5,396.15","722,099.15","1,573,041.78"
TOTAL GENERAL,"9,281,387,934.00","1,553,272,512.75","10,834,660,446.75",0.00,"10,178,727,172.31","9,836,611,114.69","9,382,819,937.23","655,933,274.44","998,049,332.06","453,791,177.46"
