Condición,Tematica,Monto,Fecha,Decreto Nº,Expediente
Llamado a licitación,Educación,,03/11/17,1759,4112-60372/17
Llamado a licitación,Servicios Públicos,,03/11/17,1760,4112-61574/17
Llamado a licitación,Educación,,03/11/17,1761,4112-59161/17
Llamado a licitación,Educación,,03/11/17,1762,4112-59748/17
Llamado a licitación,Salud,,03/11/17,1763,4112-60709/17
Llamado a licitación,Desarrollo Social,,03/11/17,1764,4112-61166/17
Adjudicación,Servicios Públicos,"$1.174.725,32",03/11/17,1765,4112-59057/17
Adjudicación,Educación,"$1.249.770,00",03/11/17,1766,4112-60129/17
Adjudicación,Inversión Pública,"$4.416.500,00",03/11/17,1768,4112-34851/17
Adjudicación,Inversión Pública,"$1.134.375,00",03/11/17,1769,4112-59059/17
Llamado a licitación,Salud,,09/11/17,1850,4112-60554/17
Llamado a licitación,Seguridad,,09/11/17,1852,4112-62149/17
Llamado a licitación,Desarrollo Social,,09/11/17,1853,4112-60958/17
Adjudicación,Servicios Públicos,"$1.180.900,00",09/11/17,1857,4112-57506/17
Adjudicación,Inversión Pública,"$1.254.900,00",09/11/17,1858,4112-59
Adjudicación,Espacios Verdes,"$1.194.548,00",09/11/17,1859,4112-59806/17
Adjudicación,Servicios Públicos,"$1.170.000,00",09/11/17,1860,4112-59804/17
Adjudicación,Comunicación y Prensa,"$1.199.375,00",09/11/17,1861,4112-57687/17
Adjudicación,Educación,"$900.000,00",09/11/17,1862,4112-54577/17
Adjudicación,Comunicación y Prensa,"$1.199.000,00",07/11/17,1863,4112-60418/17
Adjudicación,Servicios Públicos,"$948.000,00",09/11/17,1864,4112-56430/17
Adjudicación,Seguridad,"$1.248.000,00",09/11/17,1865,4112-61066/17
Llamado a licitación,Economía y Hacienda,,10/11/17,1899,4112-48283/16
Llamado a licitación,Comunicación y Prensa,,10/11/17,1900,4112-61890/17
Llamado a licitación,Economía y Hacienda,,16/11/17,1919,4112-63974/17
Adjudicación,Economía y Hacienda,"$1.176.700,00",24/11/17,1942,4112-63974/17
Llamado a licitación,Desarrollo Social,,24/11/17,1947,4112-60359/17
Llamado a licitación,Turismo,,24/11/17,1949,4112-64372/17
Llamado a licitación,Salud,,01/12/17,1953,4112-60705/17
Llamado a licitación,Salud,,01/11/17,1954,4112-60707/17
Llamado a licitación,Salud,,01/12/17,1955,4112-61586/17
Adjudicación,Desarrollo Social,"$949.080,00",01/12/17,1956,4112-59727/17
Adjudicación,Desarrollo Social,"$1.174.000,00",01/12/17,1957,4112-59729/17
Adjudicación,Desarrollo Social,"$2.625.000,00",01/12/17,1959,4112-58342/17
Adjudicación,Educación,"$1.028.370,00",01/12/17,1960,4112-56453/17
Llamado a licitación,Inversión Pública,,04/12/17,1963,4112-56759/17
Llamado a licitación,Servicios Públicos,,04/12/17,1964,4112-62459/17
Llamado a licitación,Salud,,04/12/17,1965,4112-60708/17
Llamado a licitación,Servicios Públicos,,04/12/17,1966,4112-62677/17
Adjudicación,Servicios Públicos,"$1.192.940,00",04/12/17,1971,4112-60749/17
Adjudicación,Salud,"$2.015.000,00",04/12/17,1972,4112-55833/17
Adjudicación,Desarrollo Social,"$775.500,00",04/12/17,1973,4112-58683/17
Adjudicación,Inversión Pública,"$1.218.805,60",04/12/17,1974,4112-60587/17
Adjudicación,Educación,"$1.244.500,00",04/12/17,1975,4112-60365/17
Llamado a licitación,Educación,,04/12/17,1976,4112-62811/17
Adjudicación,Educación,"$1.214.704,15",4/12/17,1977,4112-9460/17
Llamado a licitación,Comunicación y Prensa,,04/12/17,1998,4112-53204/17
Adjudicación,Desarrollo Social,"$1.247.350,00",06/12/17,2054,4112-60674/17
Llamado a licitación,Salud,,06/12/17,2058,4112-60552/17
Llamado a licitación,Salud,,06/12/17,2059,4112-60555/17
Adjudicación,Deportes,"$990.570,00",06/12/17,2067,4112-61253/17
Adjudicación,Servicios Públicos,"$1.158.000,00",29/12/17,2336,4112-61574/17
Llamado a licitación,Desarrollo Social,,29/12/17,2337,4112-59728/17
Adjudicación,Salud,"$1.232.575,65",29/12/17,2340,4112-60709/17
Llamado a licitación,Salud,,29/12/17,2342,4112-60553/17
Llamado a licitación,Servicios Públicos,,29/12/17,2343,4112-64494/17
Llamado a licitación,Salud,,29/12/17,2344,4112-63225/17
Llamado a licitación,Salud,,29/12/17,2345,4112-63218/17
Llamado a licitación,Salud,,29/12/17,2346,4112-63373/17
Llamado a licitación,Salud,,29/12/17,2347,4112-63221/17
Llamado a licitación,Salud,,29/12/17,2348,4112-63222/17
Llamado a licitación,Salud,,29/12/17,2349,4112-63226/17
Adjudicación,Turismo,"$594.100,00",28/11/17,1951,4112-64372/17
Llamado a licitación,Recursos Humanos,,29/11/17,1952,4112-64417/17
Adjudicación,Empleo,"$559.700,00",11/12/17,2229,4112-64332/17
Llamado a licitación,Ceremonial y Protocolo,,14/12/17,2231,4112-65109/17
Adjudicación,Ceremonial y Protocolo,"$561.440,00",15/12/17,2232,4112-65109/17
Adjudicación,Promoción Social,"$1.166.000,00",15/12/17,2233,4112-65112/17
Llamado a licitación,Promoción Social,,19/12/17,2245,4112-65375/17
Adjudicación,Promoción Social,"$1.139.800,00",22/12/17,2248,4112-65375/17
Llamado a licitación,Promoción Social,,27/12/17,2281,4112-65631/17
Adjudicación,Promoción Social,"$1.054.200,00",29/12/17,2307,4112-65631/17
