Lista,Votos,%
FRENTE DE TODOS - Lista CELESTE Y BLANCA - 2 -,127496,56.16
JUNTOS POR EL CAMBIO - Lista 1A - AMARILLO,70573,31.09
CONSENSO FEDERAL - Lista HAY ALTERNATIVA,6437,2.836
CONSENSO FEDERAL - Lista HAY CONSENSO,5339,2.353
FRENTE DE IZQUIERDA Y DE TRABAJADORES - Lista UNIDAD,8744,3.85
FRENTE NOS - Lista UNICA,4977,2.19
MOVIMIENTO DE AVANZADA SOCIALISTA - Lista UNIDAD DE LA IZQUIERDA,1600,0.7
PARTIDO DIGNIDAD POPULAR - Lista POR LA VIDA,581,0.255
PARTIDO DIGNIDAD POPULAR - Lista LIBERACION NACIONAL,353,0.154
PARTIDO HUMANISTA - Lista NARANJA,544,0.24
MOVIMIENTO ORGANIZACION DEMOCRATICA - Lista AZUL Y BLANCO,362,0.16
VOTOS POSITIVOS,227006,91.87
VOTOS EN BLANCO,18389,7.44
VOTOS NULOS,1697,0.69
"VOTOS RECURRIDOS, IMPUGNADOS Y COMANDOS",,
TOTAL DE VOTOS,247092,76.59
TOTAL DE ELECTORES,322608,
2 % DEL TOTAL DEL PADRON,6452.16,
TOTAL DE MESAS,909,
COCIENTE CONCEJALES,"19,122.25",
COCIENTE CONSEJEROS ESCOLARES,"45,893.40",
,,
