Localidad,Estado,Subtipo,Tipo,Responsable,Hora,Mes,Fecha
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:47PM,3,31/03/16
DON TORCUATO,Finalizado,Estacionamiento indebido de vehículos,TRANSPORTE Y TRANSITO,Dirección de Tránsito,7:38PM,3,31/03/16
TRONCOS DEL TALAR,En ejecución,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,7:25PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:24PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:22PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:21PM,3,31/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:06PM,3,31/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:06PM,3,31/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:06PM,3,31/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:06PM,3,31/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:06PM,3,31/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:06PM,3,31/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:06PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:06PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:06PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:06PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:05PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:05PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:05PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:05PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:05PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,6:58PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,6:51PM,3,31/03/16
TIGRE,Finalizado,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,6:49PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,6:34PM,3,31/03/16
TIGRE,En ejecución,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,6:31PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,6:08PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:51PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:50PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:47PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:43PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:40PM,3,31/03/16
TIGRE,En ejecución,Ruidos molestos (no generados por Industria),INSPECCIONES,Inspección de Comercios,5:33PM,3,31/03/16
TIGRE,En ejecución,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,5:33PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:29PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:29PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:24PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:23PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:21PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:20PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:16PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:13PM,3,31/03/16
