id,categoria,establecimiento,localidad,direccion,telefono,mail,web,descuento,dtoDomingo,dtoLunes,dtoMartes,dtoMiercoles,dtoJueves,dtoViernes,dtoSabado,dtoTodos,diasDescuento,log,lat,estado,id_localidad
1,Restaurantes y Bares,ARBOLEDA,Tigre Centro,Boulevard Saenz Peña 1164,,,,20,0,0,1,0,0,0,0,0,Martes 20% DE DESCUENTO,-58.575314,-34.4234985,1,10
2,Restaurantes y Bares,ARBOLEDA,Tigre Centro,Boulevard Saenz Peña 1164,,,,15,0,0,0,1,0,0,0,0,Miércoles 15% DE DESCUENTO,-58.575314,-34.4234985,1,10
3,Restaurantes y Bares,VIVANCO,Tigre Centro,Av. Mitre 74,,,www.vivancorestaurant.com.ar,20,0,0,0,0,0,0,0,1,Todos los días 20% DE DESCUENTO,-58.5802138,-34.4191187,1,10
4,Restaurantes y Bares,BRUJAS,Tigre Centro,Paseo Victorica 380,,,www.brujastigre.blogspot.com,20,0,0,0,0,0,0,0,1,Todos los días 20% DE DESCUENTO,-58.5858436,-34.4142283,1,10
5,Restaurantes y Bares,MARIA DEL LUJAN,Tigre Centro,Paseo Victorica 611,,,www.ilnovomariadellujan.com,20,0,0,0,0,0,0,0,1,Todos los días  20% DE DESCUENTO,-58.5890494,-34.4122501,1,10
6,Restaurantes y Bares,TBC RESTO Y CAFÉ,Tigre Centro,Paseo Victorica 156,,,www.tbcrestaurante.com,20,0,0,1,1,1,1,0,0,"Martes, Miércoles, Jueves y Viernes 20% DE DESCUENTO",-58.5836756,-34.4153006,1,10
7,Restaurantes y Bares,LOWELL'S,Tigre Centro,LAVALLE 235,,,lowells.com.ar,10,1,1,1,1,0,0,0,0,"Lunes, Martes, Miercoles, Domingos 10% DE DESCUENTO",-58.5820658,-34.4184187,1,10
8,Restaurantes y Bares,PERIPLO,Benavidez,ARRIBEÑOS 699,,,,20,0,1,1,0,0,0,0,0,"Lunes, Martes 20% DE DESCUENTO",-58.6617697,-34.3790045,1,1
10,Restaurantes y Bares,EL HORNERO,Islas del Delta,Arroyo Abra Vieja,,,www.elhornerodeldelta.com.ar,20,0,0,0,0,0,0,0,1,Todos los días 20% DE DESCUENTO,-58.5636232,-34.3871734,1,2
11,Restaurantes y Bares,GATO BLANCO,Islas del Delta,Río Capitán,,,www.gato-blanco.com,20,0,0,0,0,0,0,0,1,Todos los días 20% DE DESCUENTO,-58.5609256,-34.3650483,1,2
12,Restaurantes y Bares,UN LUGAR EN EL ARROYO,Islas del Delta,Arroyo Caraguatá,,,www.unlugar-caraguata.com.ar,20,0,0,0,0,0,0,0,1,Todos los días 20% DE DESCUENTO,-58.6386953,-34.3737046,1,2
13,Restaurantes y Bares,ROCHINO Vila Terra Center,Dique Lujan,"Vila Terra Center, Boulevard de todos los santos 100",,,,10,0,0,1,0,1,0,0,0,Martes y Jueves 10% DE DESCUENTO,-58.7165889,-34.3908745,1,3
14,Restaurantes y Bares,DOLCEVILA,Dique Lujan,"Vila Terra Center, Boulevard de todos los santos 100",,,,10,1,1,0,0,0,0,0,0,Lunes y Domingo 10% DE DESCUENTO,-58.7173157,-34.391066,1,3
15,Restaurantes y Bares,LA TIA ÑATA,Dique Lujan,LAS HERAS 1318,,,,20,0,0,0,0,1,0,0,0,Jueves 20% DE DESCUENTO,-58.690875,-34.3643947,1,3
16,Restaurantes y Bares,TAF,Dique Lujan,Las Heras 1288,,,,10,1,0,0,1,1,0,0,0,"Miercoles, Jueves, Domingos 10% DE DESCUENTO",-58.6901683,-34.3642692,1,3
17,Restaurantes y Bares,PARRILLA GB,Don Torcuato,Av. Gral. Manuel Belgrano 1993,,,www.facebook.com/parrillagb,20,0,0,0,0,0,0,0,1,Todos los días 20% DE DESCUENTO,-58.6389941,-34.4826125,1,4
18,Restaurantes y Bares,DORIAN SB&R,Don Torcuato,M. T. de Alvear 841,,,,15,0,0,1,1,0,0,0,0,Martes y Miércoles 15% DE DESCUENTO,-58.6407337,-34.4981206,1,4
19,Restaurantes y Bares,CERVECERIA BARBA ROJA,Don Torcuato,Av. Marcelo T. de Alvear 537,,,,15,1,1,0,0,0,0,0,0,Lunes a Domingo 15% DE DESCUENTO,-58.6438547,-34.4997842,1,4
20,Restaurantes y Bares,LA TABERNA DE SAN,El Talar,AV.HIPOLITO YRIGOYEN 3116,,,,15,0,0,0,0,1,1,0,0,"Jueves, Viernes 15% DE DESCUENTO",-58.6716855,-34.4782532,1,5
21,Restaurantes y Bares,LA BURBUJA,General Pacheco,Avenida Hipólito Yrigoyen 495,,,,10,0,0,0,0,0,0,0,1,Todos los días 10% DE DESCUENTO,-58.631489,-34.4574647,1,6
22,Restaurantes y Bares,PALTA General Pacheco,General Pacheco,"Gral. Artigas, Centro Comercial Los Lirios",,,www.somospalta.com,10,1,1,1,0,0,0,0,0,"Lunes, Martes y Domingo 10% DE DESCUENTO",-58.6171305,-34.4610304,1,6
23,Restaurantes y Bares,MORIKO,General Pacheco,"Centro Comercial Novo Pacheco, Boulogne Sur Mer 1275",,,www.morikosushi.com.ar,15,0,1,0,0,1,0,0,0,Lunes a Jueves 15% DE DESCUENTO,-58.6264256,-34.4683709,1,6
24,Restaurantes y Bares,REINA PIZZERIA Y PARRILLA,General Pacheco,Av. de los Constituyentes 3176,,,,10,0,0,0,0,0,1,0,0,Viernes 10 % DE DESCUENTO,-58.6732624,-34.4478699,1,6
