Descripcion,Importe
INGRESOS TRIBUTARIOS,"1,185,929,167.85"
INGRESOS NO TRIBUTARIOS,"2,892,307,026.93"
INGRESOS DE OPERACIÓN,"24,567,332.21"
RENTAS DE LA PROPIEDAD,"236,956,612.12"
TRANSFERENCIAS CORRIENTES,"41,934,429.75"
Total INGRESOS CORRIENTES,"4,381,694,568.86"
GASTOS DE CONSUMO,"3,417,279,057.05"
RENTAS DE LA PROPIEDAD,"162,295.00"
TRANSFERENCIAS CORRIENTES,"42,720,399.67"
Total GASTOS CORRIENTES,"3,460,161,751.72"
RECURSOS PROPIOS DE CAPITAL,"17,950,742.07"
TRANSFERENCIAS DE CAPITAL,"134,334,822.93"
DISMINUCIÓN DE LA INVERSIÓN FINANCIERA (RECURSOS GENERADOS POR E,"742,046.09"
Total RECURSOS DE CAPITAL,"153,027,611.09"
INVERSIÓN REAL DIRECTA,"426,736,983.54"
TRANSFERENCIAS DE CAPITAL,"2,466,839.27"
INVERSIÓN FINANCIERA,"6,138,622.11"
Total GASTOS DE CAPITAL,"435,342,444.92"
INGRESOS TOTALES,"4,534,722,179.95"
GASTOS TOTALES,"3,895,504,196.64"
RESULTADO FINANCIERO,"639,217,983.31"
ENDEUDAMIENTO PÚBLICO E INCREMENTO DE OTROS PASIVOS,"234,040,505.62"
Total FUENTES FINANCIERAS,"234,040,505.62"
INVERSIÓN FINANCIERA,"458,832,365.60"
AMORTIZACIÓN DE LA DEUDA Y DISMINUCIÓN DE OTROS PASIVOS,"414,426,123.33"
Total APLICACIONES FINANCIERAS,"873,258,488.93"
