Lista,Votos,%
504- FRENTE RENOVADOR,"127,360",61.82
503- ALIANZA FRENTE PARA LA VICTORIA,"38,316",18.6
193- ACCION COMUNAL DEL PARTIDO DE TIGRE,"14,085",6.84
509- FRENTE PROGRESISTA CIVICO Y SOCIAL,"10,352",5.03
506- FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,"9,465",4.59
501- UNIDOS POR  LA LIBERTAD Y EL TRABAJO,"6,429",3.12
VOTOS POSITIVOS,"206,007",94.14
BLANCO,"11,337",5.18
NULOS,"1,494",0.68
TOTAL DE VOTOS,"218,838",
TOTAL DE ELECTORES,"267,710",
2 % DEL TOTAL DEL PADRON,5354.2,
TOTAL DE MESAS,769,
COCIENTE CONCEJALES,"17,167.25",
COCIENTE CONSEJEROS ESCOLARES,"51,501.75",
