Receptor,Cantidad
Cementerio de Tigre,3
Centro de Salud Alte. Brown,3
Centro de Salud Baires,2
Centro de Salud Benavidez,3
Centro de Salud Don Torcuato,5
Centro de Salud Pacheco,1
Ciudad de Tigre,1
Defensa Civil,15
Delegación Delta Basura Islas,2
Delegación Municipal de Benavídez,369
Delegación Municipal de Delta de Tigre,74
Delegación Municipal de Don Torcuato I,346
Delegación Municipal de El Talar,240
Delegación Municipal de Ricardo Rojas,51
Delegación Municipal de Rincón de Milberg,141
Delegación Municipal de Tigre Centro,430
Delegación Municipal de Troncos del Talar,290
Delegación Municipal Dique Luján,5
Delegación Municipal Don Torcuato II,207
Delegación Municipal General Pacheco,347
Delegación Municipal Nuevo Delta,21
Direccion Agente Terrirtorial Rincón,2
Direccion Agente Territorial Tigre Ciudad,3
Dirección Coordinadora de Infraestructura Escolar,1
Dirección de Industrias y Comercios,8
Dirección de Tránsito,333
Dirección Descentralización Tributaria,16
Dirección General de Actividades,45
Dirección General de Espacios Verdes,531
Dirección General de Grupos Vulnerables,1
Dirección General de Higiene Urbana,17
Dirección General de Innovación,859
Dirección General de Inspección de Industrias,67
Dirección General de Mantenimiento del Mobiliario Urbano,19
Dirección General De Medicina asistencial,92
Dirección General de Servicios y Mantenimiento de Redes Urbanas,1.240
Dirección General del Sevicio de emergencias Tigre. SET,3
Habilitaciones de Comercios e Industrias,4
Hospital Comunal,6
Hospital Odontologico,14
Hospital Oftalmológico,5
Inspección de Comercios,295
Inspección de Obras Particulares,133
Inteligencia Fiscal,199
No especificado,13
Secretaría de Inversión Pública y Planeamiento Urbano,13
Secretaría de Política Sanitaria y Desarrollo Humano,548
Secretaría de Proteccion Ciudadana,204
Servicios Auxiliares,97
Sidop,1
Subsecretaría de Cultura,3
Subsecretaría de Empleo y Produccion,16
Subsecretaria de Faltas,98
Subsecretaría de Gestión Ambiental,16
Subsecretaría de Servicios Públicos,6
Subsecretaria Legal y Técnica,1
Tasas Inmobiliarias,25
Verificación  Impositiva,1
Zoonosis,12
No especificado,5
