Estructura Programática,Presupuesto 2019 Crédito Vigente
Secretaria de Servicios Públicos y Conservación de la Infraestructura,"3,742,186,957.72"
Secreataria General y de Economía,"2,096,072,826.95"
Secretaria de Politica Sanitaria y Desarrollo Humano,"2,007,474,086.24"
Secretaria de Protección Ciudadana,"680,361,645.28"
Secretaria de Comunicación e Innovación,"294,526,840.51"
Secretaria de Desarrollo Económico y Control Urbano,"209,006,410.43"
Secretaria de Gobierno,"98,260,153.31"
Secretaria de Participación y Relaciones con la Comunidad,"89,369,601.62"
Honorable Concejo Deliberante,"64,129,411.94"
TOTAL GENERAL,"9,281,387,934.00"
