Teatro Nini Marshall,-34.4181551,-58.5762021,Peru
Teatro Pacheco,-34.4570197,-58.63341589999999,Teléfono: 4736-0727
Museo Sarmiento,-34.38309720322497,-58.576802909374244,Teléfono: 4728-0570
Museo de la Reconquista,-34.4163869,-58.5894017,Teléfono: 4512-4496 
Museo Naval de la Nación ,-34.4123504,-58.586730699999976,Teléfono: 4749-0608 
Museo de la Prefectura Naval Argentina,-34.4209926,-58.58778410000002,Teléfono: 4749-6161 
Museo Haroldo Conti / Islas,-34.40764,-58.575330000000015,Teléfono: 4512-4572 
Museo del Mate,-34.419944,-58.5799447,Teléfono: 4506-9594 
Museo de Arte Tigre,-34.4100374,-58.58931659999996,Teléfono: 4512-4528 / 4093 / 4094 
Teatro Hindú,-34.50071458126152,-58.64408880472183,Teléfono: 4741-6150/7 
