N�mero;Expediente;Apertura;Dec. Llamada;Fecha Llam.;Descripci�n;Presupuesto;Imputaci�n;Suministro;Oficina Solicitante;Firmas Invitadas;Monto;Decreto;Fecha Decreto;Importe;Orden Compra;Fecha O.C.;Importe O.P.;Orden Pago;Fecha O.P.
CP-000001;4112-30759/2019;16/1/2020;;;CONFECCIONDE VIDEOSSECRETARIA DE COMUNICACION;210.000,00;;;;TRES SON MULTITUD S.R.L. ;218.500,00;;;0;;;;;
;;;;;;;;;;ESCALANTE PABLO ALBERTO;215.000,00;;;0;;;;;
;;;;;;;;;;JACINTO ROTENBERG FACUNDO ALEJANDRO;209.550,00;;2/1/1900;209.550,00;296;23/1/2020;209.550,00;PREPA-011618;14/8/2020
CP-000002;4112-31756/2020;22/1/2020;;;ADQUISICION DE ACEITE MEZCLASECT. DE DESARROLLO SOCIAL;1.104.000,00;;;;SUPERMERCADOS MAYORISTA YAGUAR S.A. ;811.692,00;;2/1/1900;811.692,00;478;29/1/2020;811.678,65;PREPA-011942;24/8/2020
;;;;;;;;;;ALIMCENTER S.A. ;932.400,00;;;0;;;;;
;;;;;;;;;;R.P.G S.A ;1.025.280,00;;;0;;;;;
;;;;;;;;;;COOK MASTER S.R.L ;905.760,00;;;0;;;;;
;;;;;;;;;;NORCHEF S.R.L ;0;;;0;;;;;
;;;;;;;;;;ARSHA LUIZ S.A. ;882.000,00;;;0;;;;;
CP-000003;4112-31769/2020;22/1/2020;;;ADQUISICION DE COPOS DE CEREAL SIN AZUCARSECT DE DESARROLLO SOCIAL;1.160.000,00;;;;SUPERMERCADOS MAYORISTA YAGUAR S.A. ;1.832.887,00;;;0;;;;;
;;;;;;;;;;ALIMCENTER S.A. ;0;;;0;;;;;
;;;;;;;;;;R.P.G S.A ;1.178.270,00;;2/1/1900;1.157.955,00;479;29/1/2020;1.157.955,00;PREPA-004267;10/3/2020
;;;;;;;;;;COOK MASTER S.R.L ;0;;;0;;;;;
;;;;;;;;;;NORCHEF S.R.L ;0;;;0;;;;;
;;;;;;;;;;ARSHA LUIZ S.A. ;0;;;0;;;;;
CP-000004;4112-31761/2020;22/1/2020;;;ADQUSICION DE ATUN AL NATURAL DESMENUZADOSECT DE DESARROLLO SOCIAL;1.140.000,00;;;;SUPERMERCADOS MAYORISTA YAGUAR S.A. ;861.270,00;;2/1/1900;861.270,00;480;29/1/2020;861.251,38;PREPA-015799;30/10/2020
;;;;;;;;;;ALIMCENTER S.A. ;1.068.750,00;;;0;;;;;
;;;;;;;;;;R.P.G S.A ;1.175.340,00;;;0;;;;;
;;;;;;;;;;COOK MASTER S.R.L ;1.177.620,00;;;0;;;;;
;;;;;;;;;;NORCHEF S.R.L ;0;;;0;;;;;
;;;;;;;;;;ARSHA LUIZ S.A. ;1.138.100,00;;;0;;;;;
CP-000005;4112-31748/2020;22/1/2020;;;ADQUISICION DE POLVO PARA PREPARAR GELATINASECT. DE DESARROLLO SOCIAL;1.150.000,00;;;;SUPERMERCADOS MAYORISTA YAGUAR S.A. ;805.805,00;;;0;;;;;
;;;;;;;;;;ALIMCENTER S.A. ;699.200,00;;2/1/1900;699.200,00;481;29/1/2020;699.200,00;PREPA-010875;6/8/2020
;;;;;;;;;;R.P.G S.A ;845.940,00;;;0;;;;;
;;;;;;;;;;COOK MASTER S.R.L ;0;;;0;;;;;
;;;;;;;;;;NORCHEF S.R.L ;0;;;0;;;;;
;;;;;;;;;;ARSHA LUIZ S.A. ;701.500,00;;;0;;;;;
CP-000006;4112-31750/2020;27/1/2020;;;ADQUISICION DE POLENTA PRE LISTA X 500 GRAMOSPROGRAMA ASISTENCIA SOCIAL DIRECTA;1.000.000,00;;;;SUPERMERCADOS MAYORISTA YAGUAR S.A. ;966.000,00;;2/1/1900;966.000,00;622;4/2/2020;965.997,45;PREPA-015800;30/10/2020
;;;;;;;;;;CATERIND S.A. ;0;;;0;;;;;
;;;;;;;;;;R.P.G S.A ;1.097.000,00;;;0;;;;;
;;;;;;;;;;COOK MASTER S.R.L ;985.500,00;;;0;;;;;
;;;;;;;;;;LICLA GROUP S.A ;975.000,00;;;0;;;;;
CP-000007;4112-31764/2020;27/1/2020;;;ADQUISICION DE DULCE DE BATATA X 500 GRAMOSPROGRAMA ASISTENCIA SOCIAL DIRECTA;1.155.000,00;;;;SUPERMERCADOS MAYORISTA YAGUAR S.A. ;1.256.220,00;;;0;;;;;
;;;;;;;;;;CATERIND S.A. ;0;;;0;;;;;
;;;;;;;;;;R.P.G S.A ;1.294.020,00;;;0;;;;;
;;;;;;;;;;COOK MASTER S.R.L ;1.196.160,00;;;0;;;;;
;;;;;;;;;;LICLA GROUP S.A ;1.102.500,00;;2/1/1900;1.102.500,00;623;4/2/2020;1.102.500,00;PREPA-009710;24/7/2020
CP-000008;4112-31747/2020;27/1/2020;;;ADQUISICION DE LECHE EN POLVO DE 400 GRAMOSPROGRAMA DE ASISTENCIA SOCIAL DIRECTA;1.125.000,00;;;;SUPERMERCADOS MAYORISTA YAGUAR S.A. ;1.168.425,00;;;0;;;;;
;;;;;;;;;;CATERIND S.A. ;0;;;0;;;;;
;;;;;;;;;;R.P.G S.A ;1.066.950,00;;;0;;;;;
;;;;;;;;;;COOK MASTER S.R.L ;1.148.775,00;;;0;;;;;
;;;;;;;;;;MATURANO CLAUDIO JAVIER;1.034.250,00;;;0;;;;;
;;;;;;;;;;LICLA GROUP S.A ;978.750,00;;2/1/1900;978.750,00;945;13/2/2020;978.750,00;PREPA-009708;24/7/2020
