Objeto del gasto,Crédito Aprobado,Modificaciones,Crédito Vigente,Preventivo,Compromiso,Devengado,Pagado,Crédito Disponible,Crédito Vigente Devengado,Devengado no Pagado
UNIDAD INTENDENTE,"266,722,593.07","-105,209,887.76","161,512,705.31",0.00,"160,756,651.45","155,985,185.81","148,240,736.30","756,053.86","5,527,519.50","7,744,449.51"
SECRETARÍA DE GOBIERNO,"64,760,086.18","9,711,162.16","74,471,248.34",0.00,"70,376,459.61","62,628,162.85","59,738,715.52","4,094,788.73","11,843,085.49","2,889,447.33"
SECRETARÍA GENERAL Y DE ECONOMÍA,"222,271,556.86","302,001,590.39","524,273,147.25",0.00,"495,343,698.15","491,956,996.74","474,530,777.62","28,929,449.10","32,316,150.51","17,426,219.12"
SECRETARÍA DE POLÍTICA SANITARIA Y DESARROLLO HUMANO,"1,499,212,217.33","-181,381,200.32","1,317,831,017.01",0.00,"1,096,116,470.22","969,736,100.09","880,538,167.81","221,714,546.79","348,094,916.92","89,197,932.28"
SECRETARÍA DE INVERSIÓN PÚBLICA,"2,609,400,312.07","-140,634,263.83","2,468,766,048.24",0.00,"617,482,078.15","570,207,438.22","509,771,644.98","1,851,283,970.09","1,898,558,610.02","60,435,793.24"
SECRETARÍA DE SERVICIOS PÚBLICOS Y CONSERV. DE INFRAESTRUCTURA,"1,772,504,569.54","387,927,529.85","2,160,432,099.39",0.00,"1,937,432,213.22","1,854,277,193.63","1,708,047,112.32","222,999,886.17","306,154,905.76","146,230,081.31"
SECRETARÍA DE PROTECCIÓN CIUDADANA,"371,385,936.53","36,103,408.37","407,489,344.90",0.00,"327,939,497.05","321,412,759.54","285,188,029.67","79,549,847.85","86,076,585.36","36,224,729.87"
SECRETARÍA DE DESARROLLO ECONOMICO Y CONTROL URBANO,"77,444,638.93","-12,409,475.10","65,035,163.83",0.00,"60,458,333.82","58,680,193.16","56,447,528.97","4,576,830.01","6,354,970.67","2,232,664.19"
SECRETARÍA DE INGRESOS PÚBLICOS,"51,362,453.58","3,589,176.26","54,951,629.84",0.00,"46,746,847.71","45,626,897.30","44,133,995.60","8,204,782.13","9,324,732.54","1,492,901.70"
SECRETARÍA DE RELACIONES INSTITUCIONALES,"90,756,524.50","76,402,768.04","167,159,292.54",0.00,"145,676,506.15","130,491,822.28","106,367,518.40","21,482,786.39","36,667,470.26","24,124,303.88"
AGENCIA DE DESARROLLO TURISTICO,"74,978,987.82","-42,158,833.15","32,820,154.67",0.00,"30,191,613.13","26,488,514.19","26,331,274.17","2,628,541.54","6,331,640.48","157,240.02"
AGENCIA CULTURA TIGRE,"41,372,549.44","-21,805,907.42","19,566,642.02",0.00,"19,487,941.74","18,509,278.69","18,379,094.55","78,700.28","1,057,363.33","130,184.14"
AGENCIA DE PLANIFICACION URBANA,"5,529,416.55","542,151.90","6,071,568.45",0.00,"5,807,748.19","5,217,748.19","5,186,408.79","263,820.26","853,820.26","31,339.40"
SECRETARIA GENERAL,"121,638,117.07","-116,094,054.69","5,544,062.38",0.00,"5,499,316.05","4,802,779.53","4,789,148.33","44,746.33","741,282.85","13,631.20"
"SECRETARÍA DE TURISMO, CULTURA Y DEPORTE",0.00,"226,932,176.12","226,932,176.12",0.00,"212,355,052.51","203,177,967.54","185,226,439.48","14,577,123.61","23,754,208.58","17,951,528.06"
HONORABLE CONCEJO DELIBERANTE,"57,154,790.53","-13,827,003.59","43,327,786.94",0.00,"40,570,458.79","37,516,663.99","36,373,951.15","2,757,328.15","5,811,122.95","1,142,712.84"
TOTAL GENERAL,"7,326,494,750.00","409,689,337.23","7,736,184,087.23",0.00,"5,272,240,885.94","4,956,715,701.75","4,549,290,543.66","2,463,943,201.29","2,779,468,385.48","407,425,158.09"
