Secretaria,Crédito aprobado,Modificaciones,Crédito vigente,Compromiso,Devengado,Pagado,Crédito Disponible,Crédito Vigente Devengado,Devengado No Pagado,,,,,,,,,,,,,,,,,,,,,,
Secretaria de Servicios Públicos y Conservación de Infraestructura,"2,411,072,955.51","449,513,528.68","2,860,586,484.19","2,744,320,005.79","2,628,194,289.28","2,359,577,448.17","116,266,478.40","232,392,194.91","268,616,841.11",,,,,,,,,,,,,,,,,,,,,,
Secretaria de Política Sanitaria y Desarrollo Humano,"1,427,016,201.83","141,328,457.56","1,568,344,659.39","1,263,758,014.38","1,122,535,196.01","1,053,177,257.17","304,586,645.01","445,809,463.38","69,357,938.84",,,,,,,,,,,,,,,,,,,,,,
Secretaria de Inversión Pública,"959,942,125.99","(910,172,998.65)","49,769,127.34","47,939,469.41","42,041,725.14","41,949,930.14","1,829,657.93","7,727,402.20","91,795.00",,,,,,,,,,,,,,,,,,,,,,
Secretaria General y de Economia,"561,147,664.52","1,505,961,006.56","2,067,108,671.08","1,656,558,365.09","1,602,139,920.67","1,519,700,350.59","410,550,305.99","464,968,750.41","82,439,570.08",,,,,,,,,,,,,,,,,,,,,,
Secretaria de Protección Ciudadana,"493,211,956.51","(15,215,127.26)","477,996,829.25","447,853,814.11","425,096,176.60","389,393,209.55","30,143,015.14","52,900,652.65","35,702,967.05",,,,,,,,,,,,,,,,,,,,,,
"Secretaria de Turismo, Cultura y Deporte","391,205,811.60","(376,018,510.81)","15,187,300.79","15,149,458.79","9,627,919.65","9,606,746.86","37,842.00","5,559,381.14","21,172.79",,,,,,,,,,,,,,,,,,,,,,
Secretaria de Comunicación e Innovación,"168,992,935.66","53,473,863.66","222,466,799.32","221,892,498.50","186,764,006.44","159,322,955.45","574,300.82","35,702,792.88","27,441,050.99",,,,,,,,,,,,,,,,,,,,,,
Secreatria de Desarrollo Urbano y Desarrollo Económico,"111,571,827.60","39,184,871.33","150,756,698.93","127,812,598.94","118,565,018.40","110,989,732.71","22,944,099.99","32,191,680.53","7,575,285.69",,,,,,,,,,,,,,,,,,,,,,
Unidad Intendente,"108,361,785.38","(72,797,893.80)","34,055,274.67","35,284,168.48","34,055,274.67","33,082,855.15","279,723.10","1,508,616.91","972,419.52",,,,,,,,,,,,,,,,,,,,,,
Secretaria de Gobierno,"92,539,456.28","(7,323,163.94)","85,216,292.34","80,920,296.47","74,196,456.81","71,785,386.33","4,295,995.87","11,019,835.53","2,411,070.48",,,,,,,,,,,,,,,,,,,,,,
Secretaria de Participación y Relaciones con la Comunidad,- 0,"70,108,086.17","70,108,086.17","69,671,830.76","67,231,554.16","64,203,692.89","436,255.41","2,876,532.01","3,027,861.27",,,,,,,,,,,,,,,,,,,,,,
Secretaria de Ingresos Publicos,"64,640,884.92","(61,069,118.76)","3,571,766.16","3,571,766.16","3,160,099.90","3,148,822.19",- 0,"411,666.26","11,277.71",,,,,,,,,,,,,,,,,,,,,,
Honorable Concejo Deliberante,"49,757,223.71","(4,304,395.62)","45,452,828.09","45,309,615.36","44,584,774.56","43,673,192.11","143,212.73","868,053.53","911,582.45",,,,,,,,,,,,,,,,,,,,,,
Agencia de Planificación Urbana,"6,151,116.49","(5,430,800.96)","720,315.53","565,771.66","565,771.66","565,771.66","565,771.66","154,543.87",- 0,,,,,,,,,,,,,,,,,,,,,,
TOTALES GENERALES,"6,845,611,946.00","811,908,722.67","7,657,520,668.67","6,765,275,542.39","6,358,979,895.70","5,860,399,062.72","892,245,126.28","1,298,540,772.97","498,580,832.98",,,,,,,,,,,,,,,,,,,,,,
