Lista,Votos,%
508- ALIANZA CAMBIEMOS BUENOS AIRES,"80,748",35.19
501- ALIANZA 1 PAIS,"65,890",28.71
503- ALIANZA UNIDAD CIUDADANA,"62,252",27.13
510- ALIANZA FRENTE DE IZQUIERDA Y DE LOS,"12,385",5.4
509- ALIANZA FRENTE JUSTICIALISTA,"8,192",3.57
VOTOS POSITIVOS,"229,467",94.64
VOTOS EN BLANCO,"11,020",4.54
VOTOS NULOS,"1,987",0.82
TOTAL DE VOTOS,"242,474",77.85
TOTAL DE ELECTORES,"311,453",
2 % DEL TOTAL DEL PADRON,6229.06,
TOTAL DE MESAS,885,
COCIENTE CONCEJALES,"19,122.25",
COCIENTE CONSEJEROS ESCOLARES,"45,893.40",
