TI001 Canal Villanueva y Río Luján,-34.3587175,-58.677966,0.0,
TI006 Caraguatá y Río Luján,-34.3840585,-58.6325286,0.0,
TI003 Carapachay y Gallo Fiambre,-34.3978628,-58.5940131,0.0,
TI004 Reconquista y Río Luján,-34.4081541,-58.5908006,0.0,
TI005 Río Tigre y Río Luján,-34.4169022,-58.5793166,0.0,
TI009 Arroyo Abra Vieja y Santa Rosa,-34.3862469,-58.5621895,0.0,
TI008 Río Capitán y Río San Antonio,-34.3749351,-58.5584751,0.0,
TI007 Canal San Fernando y Río Luján,-34.4251284,-58.5581539,0.0,
TI002 Canal Aliviador y Río Luján,-34.3895466,-58.6218416,0.0,
AEC1. Arroyo El Claro y Panamericana,-34.442933,-58.7027323,0.0,
AEC4. Arroyo El Claro y Bancalari,-34.4120835,-58.6802003,0.0,
ALT3. Arroyo Las Tunas y Bancalari,-34.4317886,-58.656261,0.0,
ALT2. Arroyo Las Tunas y Av. Constituyentes,-34.4489219,-58.6668071,0.0,
AD1. Arroyo Darragueira y Panamericana,-34.4738417,-58.6669767,0.0,Arroyo Darragueira
AB3. Arroyo Basualdo y Boulogne Sur Mer,-34.4739423,-58.6260681,0.0,
RR1. Río Reconquista y 202,-34.4801951,-58.6037301,0.0,Estación de bombeo N°9
RR2. Taurita,-34.4481752,-58.5955203,0.0,Estación de bombeo
AEC7. Canal Central y J. M. Loreto,-34.3808806,-58.6625224,0.0,
AEC6. Canal Central y Av. Italia,-34.3875609,-58.6761145,0.0,
CLR2. Canal La Rioja,-34.3722327,-58.6832427,0.0,
AEC5. El Claro y Arribeños (San Agustín),-34.3962468,-58.691851,0.0,
RT2. Pte. Sacriste,-34.4223332,-58.5817934,0.0,
RT3. Lavalle y Río Tigre,-34.4157396,-58.5793794,0.0,
RT1. Puente Rocha ,-34.4264006,-58.585244,0.0,
CA1. Canal Aliviador y Av. Liniers,-34.4414167,-58.5969465,0.0,
CA2. Canal Aliviador y Ruta 27,-34.4057265,-58.6240412,0.0,
AEC3. Av. J.D. Perón y Arroyo Claro,-34.4188952,-58.6970019,0.0,
CV1. Bartolomé Mitre y Canal Villanueva,-34.3624815,-58.6859125,0.0,
AB1. Arroyo Basualdo y Av. Belgrano,-34.4871597,-58.6458504,0.0,
AB2. Arroyo Basualdo y Juan Ruiz de Alarcón,-34.4787012,-58.6347481,0.0,
CLR1. Av Italia y Canal Rioja,-34.3779404,-58.6936211,0.0,
D1. A° Correntino y R. 26,-34.3463575,-58.6910143,0.0,(25)
D2. Canal Arias y Río Paraná,-34.2672198,-58.6518652,0.0,
D4. Río Capitán y Río Paraná,-34.29391,-58.5710342,0.0,
EB9. Canal 4 - Estación de bombeo N°9,-34.4814046,-58.6041231,0.0,
AEC2. Freire y Arroyo El Claro,-34.4322882,-58.6990956,0.0,Polideportivo Zabala
ALT1. Arroyo Las Tunas y Panamericana,-34.4607459,-58.6888247,0.0,
D3 - Centro de Interpretación de Humedales,-34.2877902,-58.6330377,0.0,
AD2,-34.4573483,-58.674206,0.0,
CA1.1,-34.4407017,-58.5996869,0.0,Desagüe del Parque Industrial de Tigre
ALT4. Arroyo Las Tunas y Canal Aliviador,-34.4166061,-58.6259458,0.0,
D5 ,-34.368706,-58.5922435,0.0,
