Descripción,Importe,,
1.1 - INGRESOS CORRIENTES (I),,,
1.1.8 - CONTRIBUCIONES FIGURATIVAS PARA FINANCIACIONES CORRIENTES,,,
1.1.7 - TRANSFERENCIAS CORRIENTES,"60,606,665.30",,
1.1.6 - RENTAS DE LA PROPIEDAD,"389,550,733.62",,
1.1.5 - INGRESOS DE OPERACIÓN,"30,848,702.74",,
1.1.4 - VENTAS DE BIENES Y SERVICIOS,,,
1.1.3 - INGRESOS NO TRIBUTARIOS,"4,030,896,307.38",,
1.1.2 - CONTRIBUCIONES A LA SEGURIDAD SOCIAL,,,
1.1.1 - INGRESOS TRIBUTARIOS,"1,665,759,821.48",,
Total INGRESOS CORRIENTES,"6,177,662,230.52",,
2.1 - GASTOS CORRIENTES (II),,,
2.1.8 - GASTOS FIGURATIVOS PARA TRANSACCIONES CORRIENTES,,,
2.1.7 - TRANSFERENCIAS CORRIENTES,"119,428,545.28",,
2.1.6 - OTRAS PÉRDIDAS,,,
2.1.5 - IMPUESTOS DIRECTOS,,,
2.1.4 - PRESTACIONES DE LA SEGURIDAD SOCIAL,,,
2.1.3 - RENTAS DE LA PROPIEDAD,"213,252.59",,
2.1.2 - GASTOS DE CONSUMO,"5,089,819,823.13",,
2.1.1 - GASTOS DE OPERACIÓN,,,
Total GASTOS CORRIENTES,"5,209,461,621.00",,
III. AHORRO CORRIENTE: (I - II),"968,200,609.52",,
1.2 - RECURSOS DE CAPITAL (IV),,,
1.2.4 - CONTRIBUCIONES FIGURATIVAS PARA FINANCIACIONES DE CAPITAL,"3,233,081.63",,
1.2.3 - DISMINUCIÓN DE LA INVERSIÓN FINANCIERA (RECURSOS GENERADOS POR EL SUBSECTOR ADMINIST,"175,268,214.08",,
1.2.2 - TRANSFERENCIAS DE CAPITAL,"46,219,070.29",,
1.2.1 - RECURSOS PROPIOS DE CAPITAL,,,
Total RECURSOS DE CAPITAL,"224,720,366.00",,
2.2 - GASTOS DE CAPITAL (V),,,
2.2.4 - GASTOS FIGURATIVOS PARA TRANSACCIONES DE CAPITAL,,,
2.2.3 - INVERSIÓN FINANCIERA (GASTOS GENERADOS POR EL SUBSECTOR ADMINIST,"9,019,061.29",,
2.2.2 - TRANSFERENCIAS DE CAPITAL,"2,494,839.27",,
2.2.1 - INVERSIÓN REAL DIRECTA,"720,052,395.98",,
Total GASTOS DE CAPITAL,"731,566,296.54",,
VI. INGRESOS TOTALES,"6,402,382,596.52",,
VII. GASTOS TOTALES,"5,941,027,917.54",,
VIII. RESULTADO FINANCIERO: (VI - VII),"461,354,678.98",,
1.3 - FUENTES FINANCIERAS (IX),,,
1.3.4 - CONTRIBUCIONES FIGURATIVAS PARA APLICACIONES FINANCIERAS,,,
1.3.3 - INCREMENTO DEL PATRIMONIO,,,
1.3.2 - ENDEUDAMIENTO PÚBLICO E INCREMENTO DE OTROS PASIVOS,"498,580,832.98",,
1.3.1 - DISMINUCIÓN DE LA INVERSIÓN FINANCIERA (RECURSOS GENERADOS POR SUBSECTOR ADMINIST,,,
Total FUENTES FINANCIERAS,"498,580,832.98",,
2.3 - APLICACIONES FINANCIERAS (X),,,
2.3.4 - GASTOS FIGURATIVOS PARA APLICACIONES FINANCIERAS,,,
2.3.3 - DISMINUCIÓN DEL PATRIMONIO,,,
2.3.2 - AMORTIZACIÓN DE LA DEUDA Y DISMINUCIÓN DE OTROS PASIVOS,"417,951,978.16",,
2.3.1 - INVERSIÓN FINANCIERA,"541,983,533.80",,
Total APLICACIONES FINANCIERAS,"959,935,511.96",,
