Lista,Votos,%
131- FRENTE PARA LA VICTORIA,"130,810",73.14
193- ACCION COMUNAL DEL PARTIDO DE TIGRE,"10,645",5.95
137- UNION PARA EL DESARROLLO SOCIAL,"9,371",5.24
134- FRENTE AMPLIO PROGRESISTA,"7,518",4.2
132- FRENTE POPULAR,"4,907",2.74
133- COMPROMISO FEDERAL,"4,550",2.54
1600- NUEVO ENCUENTRO (NE),"4,487",2.51
135- FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,"3,964",2.22
47- COALICION CIVICA-AFIRMACION PARA UNA,"2,590",1.45
VOTOS POSITIVOS,"178,842",88.72
VOTO EN BLANCO,"21,536",10.68
VOTO NULO,"1,213",0.6
TOTAL DE VOTOS,"201,591",
TOTAL DE ELECTORES,"246,008",
2 % DEL TOTAL DEL PADRON,4920.16,
TOTAL DE MESAS,705,
COCIENTE CONCEJALES,"14,903.50",
COCIENTE CONSEJEROS ESCOLARES,"44,710.50",
