Objeto del gasto,Crédito Aprobado,Modificaciones,Crédito Vigente,Preventivo,Compromiso,Devengado,Pagado,Crédito Disponible,Crédito Vigente Devengado,Devengado no Pagado
UNIDAD INTENDENTE,"174,700,000.00","42,313,932.69","217,013,932.69",0.00,"216,491,657.28","212,807,795.50","205,428,994.28","522,275.41","4,206,137.19","7,378,801.22"
SECRETARÍA DE LEGAL Y TÉCNICA,"36,211,091.00","18,473,145.07","54,684,236.07",0.00,"54,325,788.66","53,110,339.47","48,790,512.57","358,447.41","1,573,896.60","4,319,826.90"
"SECRETARÍA DE ECONOMÍA, HACIENDA Y RECURSOS HUMANOS","181,202,529.00","-3,904,336.29","177,298,192.71",0.00,"169,621,717.74","168,662,540.39","167,080,813.00","7,676,474.97","8,635,652.32","1,581,727.39"
SECRETARÍA DE POLÍTICA SANITARIA Y DESARROLLO HUMANO,"922,708,229.00","41,332,573.16","964,040,802.16",0.00,"907,860,449.56","825,116,509.79","735,452,081.22","56,180,352.60","138,924,292.37","89,664,428.57"
SECRETARÍA DE INVERSIÓN PÚBLICA,"245,674,849.00","156,400,710.87","402,075,559.87",0.00,"261,960,765.24","254,236,979.81","221,825,336.40","140,114,794.63","147,838,580.06","32,411,643.41"
SECRETARÍA DE SERVICIOS PÚBLICOS Y CONSERV. DE INFRAESTRUCTURA,"1,114,139,315.70","272,396,297.39","1,386,535,613.09",0.00,"1,378,291,855.01","1,354,319,147.07","1,245,694,443.00","8,243,758.08","32,216,466.02","108,624,704.07"
SECRETARÍA DE PROTECCIÓN CIUDADANA,"270,979,262.00","-8,406,978.03","262,572,283.97",0.00,"250,224,636.73","248,047,786.81","228,966,172.79","12,347,647.24","14,524,497.16","19,081,614.02"
SECRETARÍA DE CONTROL URBANO Y POLÍTICA AMBIENTAL,"47,230,505.00","-8,321,946.92","38,908,558.08",0.00,"36,643,735.10","36,101,996.31","35,108,580.91","2,264,822.98","2,806,561.77","993,415.40"
SECRETARÍA DE INGRESOS PÚBLICOS,"42,153,970.00","-3,245,391.72","38,908,578.28",0.00,"35,499,775.73","34,587,623.58","32,974,759.75","3,408,802.55","4,320,954.70","1,612,863.83"
SECRETARÍA DE PROMOCIÓN COMUNITARIA,0.00,0.66,0.66,0.00,0.00,0.00,0.00,0.66,0.66,0.00
SECRETARÍA DE RELACIONES INSTITUCIONALES,"31,300,000.00","96,745,123.21","128,045,123.21",0.00,"127,907,161.93","110,345,451.51","75,237,978.81","137,961.28","17,699,671.70","35,107,472.70"
AGENCIA DE DESARROLLO TURISTICO,"46,209,811.30","15,432,484.08","61,642,295.38",0.00,"58,991,612.52","52,193,641.12","47,286,290.58","2,650,682.86","9,448,654.26","4,907,350.54"
AGENCIA CULTURA TIGRE,"29,535,872.00","5,171,672.56","34,707,544.56",0.00,"33,385,219.52","31,958,742.64","29,530,957.95","1,322,325.04","2,748,801.92","2,427,784.69"
AGENCIA DE PLANIFICACION URBANA,"6,180,000.00","-2,685,421.03","3,494,578.97",0.00,"3,445,504.68","3,445,504.68","3,042,320.50","49,074.29","49,074.29","403,184.18"
SECRETARIA GENERAL,"28,750,000.00","39,598,609.13","68,348,609.13",0.00,"68,312,107.32","65,177,307.74","59,934,868.46","36,501.81","3,171,301.39","5,242,439.28"
HONORABLE CONCEJO DELIBERANTE,"45,500,000.00","-14,819,367.93","30,680,632.07",0.00,"30,651,644.39","29,160,236.79","28,131,633.02","28,987.68","1,520,395.28","1,028,603.77"
TOTAL GENERAL,"3,222,475,434.00","646,481,106.90","3,868,956,540.90",0.00,"3,633,613,631.41","3,479,271,603.21","3,164,485,743.24","235,342,909.49","389,684,937.69","314,785,859.97"
