Lista,Votos,%
193- ACCION COMUNAL DEL PARTIDO DE TIGRE,"65,527",46.18
501- FRENTE PARA LA VICTORIA,"38,144",26.88
2- PARTIDO JUSTICIALISTA,"9,981",7.03
47- AFIRMACION PARA UNA REPUBLICA IGUALITARIA,"5,932",4.18
199- PARTIDO UNIDAD FEDERALISTA,"5,833",4.11
503- PROPUESTA REPUBLICANA,"3,316",2.34
492- UNION VECINAL DE TIGRE,"2,737",1.93
3- UNION CIVICA RADICAL,"1,912",1.35
14- PARTIDO OBRERO,"1,563",1.1
22- PARTIDO HUMANISTA,"1,346",0.95
507- CONFEDERACION VECINAL,"1,223",0.86
38- MOV.SOCIALISTA DE LOS TRABAJADORES,"1,086",0.77
510- FRENTE UNION POPULAR,751,0.53
504- FRENTE MAS - PTS,657,0.46
506- ENCUENTRO AMPLIO,584,0.41
509- FRENTE POPULAR,428,0.3
210- MOVIMIENTO POR LA JUSTICIA SOCIAL,339,0.24
1230- FED.DEMOCRATA CRIST. DE RENOVACION FEDERAL,286,0.2
9- PARTIDO RENOVADOR DE LA PROV. DE BS AS,224,0.16
198- PARTIDO AUTENTICO,21,0.01
528- ACCION CIUDADANA,9,0.01
VOTOS POSITIVOS,"141,899",90.31
VOTOS EN BLANCO,"13,616",8.67
VOTOS NULOS,"1,604",1.02
TOTAL DE VOTOS,"157,119",
TOTAL DE ELECTORES,"206,615",
2 % DEL TOTAL DEL PADRON,"4,132",
TOTAL DE MESAS,534,
COCIENTE CONCEJALES,"1,824.92",
COCIENTE CONSEJEROS ESCOLARES,"5,474.75",
