Juridisccion,Total,Tesoro Municipal,Afectacon especifica de origen municipal,Afectacon especifica de origen provincial,Afectacon especifica de origen nacional
Gobierno,"263,595,591.17","220,407,345.17","43,188,246.00",,
General y de Economia,"2,803,180,947.74","2,169,801,985.74","178,242,590.00","358,718,542.00","96,417,830.00"
Salud,"2,422,182,887.62","2,157,255,345.62","217,867,542.00","6,060,000.00","41,000,000.00"
Obras y Sevicios Publicos,"5,857,611,902.31","5,385,271,959.31","204,919,133.00","252,420,810.00","15,000,000.00"
Proteccion Ciudadana,"1,258,624,753.25","692,037,194.25","566,587,559.00",,
Participacion y Relaciones con la Comunidad,"304,303,524.95","280,935,409.95","23,368,115.00",,
Comunicacion e Innovacion,"459,229,396.40","459,229,396.40",,,
Desarrollo Social y Politicas de Inclusion,"556,812,713.27","501,036,972.27",,"55,775,741.00",
HCD,"92,123,172.29","92,123,172.29",,,
TOTAL,"14,017,664,889.00","11,958,098,781.00","1,234,173,185.00","672,975,093.00","152,417,830.00"
