Adjudicaciones,,
Tematica,Cantidad,Monto
Obra Pública,66,"[$ $]533,785,322.20"
Salud,41,"[$ $]216,405,755.18"
Seguridad,11,"[$ $]125,433,257.05"
Servicios Públicos,31,"[$ $]123,491,189.86"
Promoción Social,22,"[$ $]70,949,845.30"
Deportes,40,"[$ $]62,825,846.89"
Cultura,12,"[$ $]30,700,747.00"
Educación,14,"[$ $]97,401,401.32"
Relaciones Institucionales,5,"[$ $]6,159,350.00"
Tránsito,1,"[$ $]1,234,350.00"
Ingresos Públicos,1,"[$ $]3,164,269.00"
Recursos Humanos,5,"[$ $]11,042,750.00"
Tecnología,1,"[$ $]1,467,646.26"
