Tipo,Cantidad
0TURNOS,4.054
ACCION SOCIAL DIRECTA,5
ALERTA TIGRE,129
ALUMBRADO,1.142
ARBOLADO,501
Busqueda de Personas,1
CARTELERIA,52
CEMENTERIO,4
COMERCIO/INDUSTRIA,8
CONSULTAS Y COMENTARIOS,13.103
CULTURA,3
DEFENSA CIVIL,15
DESARROLLO URBANO,63
DEUDA Y PLANES DE FINANCIACION,1
Dirección General de Innovación,5
DISCAPACIDAD,1
DrogaNo,12
EDUCACION,1
GESTION AMBIENTAL,84
HABILITACIONES,4
INFORMATICA,1
INFRAESTRUCTURA VIAL,72
INMUEBLES ABL,224
INSPECCIONES,342
INVERSION PUBLICA,13
MESA DE ENTRADA,1
MOBILIARIO URBANO,19
Multas,98
OBRAS PARTICULARES,133
PAVIMENTO/CALLES,420
PLAZAS,30
REDES EN VIA PUBLICA,124
SALUD,100
SANEAMIENTO URBANO,1.534
SEGURIDAD,62
Soy Tigre,875
Subsecretaría de Modernización de Gestión,1
TEMAS VARIOS,315
TIGRE TE LLAMA,4
TRAMITES DE SALUD,582
TRANSPORTE Y TRANSITO,327
VEHICULOS,15
VEREDAS,26
ZOONOSIS,32
CONSULTAS Y COMENTARIOS,5
DESARROLLO URBANO,1
SALUD,5
SANEAMIENTO URBANO,2
