9 de Julio,-34.4735182,-58.666791,0.0,
9 de Julio,-34.4732362,-58.6667373,0.0,Zona: I – Subzona: 44 – Columna: s/c<br>Artefacto de sodio de 150 w
9 de Julio,-34.4730129,-58.6666851,0.0,Zona: I – Subzona: 44 – Columna: s/c<br>Artefacto de sodio de 150 w
9 de Julio,-34.472763,-58.6666261,0.0,Zona: I – Subzona: 44 – Columna: s/c<br>Artefacto de sodio de 150 w
9 de Julio,-34.4725077,-58.6665832,0.0,Zona: I – Subzona: 44 – Columna: s/c<br>Artefacto de sodio de 150 w
9 de Julio,-34.4722677,-58.6665188,0.0,Zona: I – Subzona: 44 – Columna: s/c<br>Artefacto de sodio de 150 w
9 de Julio,-34.4720135,-58.6664691,0.0,Zona: I – Subzona: 44 – Columna: s/c<br>Artefacto de sodio de 150 w
9 de Julio,-34.4718045,-58.6664209,0.0,Zona: I – Subzona: 44 – Columna: s/c<br>Artefacto de sodio de 150 w
9 de Julio,-34.4715303,-58.6663793,0.0,Zona: I – Subzona: 44 – Columna: s/c<br>Artefacto de sodio de 150 w
El Jazmín,-34.4578516,-58.6642041,0.0,Zona: I – Subzona: 43 – Columna: 24<br>Artefacto de sodio de 150 w
El Jazmín,-34.4580705,-58.6640256,0.0,Zona: I – Subzona: 43 – Columna: 23<br>Artefacto de sodio de 150 w
El Jazmín,-34.458347,-58.6638003,0.0,Zona: I – Subzona: 43 – Columna: 22<br>Artefacto de sodio de 150 w
9 de Julio,-34.4585194,-58.6636944,0.0,Zona: I – Subzona: 43 – Columna: 21<br>Artefacto de sodio de 150 w
9 de Julio,-34.4588126,-58.6637655,0.0,Zona: I – Subzona: 43 – Columna: 20<br>Artefacto de sodio de 150 w
9 de Julio,-34.4590647,-58.6638098,0.0,Zona: I – Subzona: 43 – Columna: 19<br>Artefacto de sodio de 150 w
9 de Julio,-34.45932,-58.6638701,0.0,Zona: I – Subzona: 43 – Columna: 18<br>Artefacto de sodio de 150 w
9 de Julio,-34.4596363,-58.6639305,0.0,Zona: I – Subzona: 43 – Columna: 17<br>Artefacto de sodio de 150 w
9 de Julio,-34.4599172,-58.6639854,0.0,Zona: I – Subzona: 43 – Columna: 16<br>Artefacto de sodio de 150 w
Liquidambar,-34.4696419,-58.6686579,0.0,Zona: I – Subzona: 44 – Columna: 29<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Liquidambar,-34.4697624,-58.668906,0.0,Zona: I – Subzona: 44 – Columna: 28<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Liquidambar,-34.4698199,-58.6692359,0.0,Zona: I – Subzona: 44 – Columna: 27<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Liquidambar,-34.4699813,-58.6693753,0.0,Zona: I – Subzona: 44 – Columna: 26<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Liquidambar,-34.4695147,-58.6683762,0.0,Zona: I – Subzona: 44 – Columna: 30<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Liquidambar,-34.4692483,-58.667821,0.0,Zona: I – Subzona: 44 – Columna: 32<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
