﻿Nº;AGRUPACIONES POLÍTICAS;PTE.VIC;DIP.N.;GOB.VIC;LEG.PROV;INT.C.C
87;UNITE POR LA LIBERTAD Y LA DIGNIDAD;3.842;;;;
1.311.911;FRENTE NOS;4.593;;4.220;4.492;4.110
133;FTE DE IZQUIERDA Y DE TRABAJ-UNIDAD;8.288;10.021;8.408;9.613;8.171
135;JUNTOS POR EL CAMBIO;90.754;90.531;95.213;92.218;84.395
136.503;FRENTE DE TODOS;125.356;121.500;125.252;124.152;135.108
137;CONSENSO FEDERA;16.437;15.199;13.439;13.771;11.613
;TOTAL VOTOS AGRUPACIONES POLÍTICAS;249.270;237.251;246.532;244.246;243.397
;Votos nulos;1.834;1.708;1.700;1.665;1.805
;Votos recurridos;187;177;180;172;183
;Votos de identidad impugnada;180;171;171;162;175
;Votos del Comando Electoral;156;170;162;160;180
;Votos en Blanco;3.094;15.233;10.795;13.135;13.800
