Objeto del gasto,Crédito Aprobado,Modificaciones,Crédito Vigente,Preventivo,Compromiso,Devengado,Pagado,Crédito Disponible,Crédito Vigente Devengado,Devengado no Pagado
SECRETARÍA DE GOBIERNO,"379,766,340.12","102,046,194.28","481,812,534.40","1,449,226.14","86,228,339.06","65,780,005.39","59,307,487.68","394,134,969.20","416,032,529.01","6,472,517.71"
SECRETARÍA DE ECONOMIA Y HACIENDA,"1,299,488,682.72","438,485,479.07","1,737,974,161.79","317,321.88","1,151,900,661.70","951,450,936.54","945,649,814.83","585,756,178.21","786,523,225.25","5,801,121.71"
SECRETARÍA DE SALUD,"3,302,119,432.23","-77,851,043.47","3,224,268,388.76","29,605,305.00","1,349,326,058.35","603,041,835.13","540,267,585.59","1,845,337,025.41","2,621,226,553.63","62,774,249.54"
"SECRETARÍA GENERAL, DE OBRAS Y SERVICIOS PÚBLICOS","8,902,238,288.16","860,377,553.38","9,762,615,841.54","2,577,856,238.41","2,154,547,089.28","1,592,485,453.80","1,183,544,255.27","5,030,212,513.85","8,170,130,387.74","408,941,198.53"
SECRETARÍA DE PROTECCIÓN CIUDADANA,"1,593,804,499.37","213,416,059.78","1,807,220,559.15","184,695,735.37","313,604,615.76","206,749,513.38","167,200,172.37","1,308,920,208.02","1,600,471,045.77","39,549,341.01"
SECRETARÍA DE DESARROLLO ECONOMICO Y RELACIONES CON LA COMUNIDAD,"183,260,947.35","308,927.39","183,569,874.74","751,856.00","37,223,692.20","27,694,829.53","26,038,530.53","145,594,326.54","155,875,045.21","1,656,299.00"
SECRETARÍA DE COMUNICACIÓN,0,"333,763,148.86","333,763,148.86","1,261,600.00","109,690,347.53","21,825,538.72","13,181,040.95","222,811,201.33","311,937,610.14","8,644,497.77"
SECRETARÍA DE TURISMO,"141,113,178.55","11,977,133.32","153,090,311.87","319,680.72","34,897,660.48","24,929,319.95","19,803,773.16","117,872,970.67","128,160,991.92","5,125,546.79"
SECRETARÍA DE DESARROLLO SOCIAL Y POLÍTICAS DE INCLUSIÓN,"637,140,897.39","115,253,209.78","752,394,107.17","56,109,484.18","307,401,940.18","127,137,853.51","98,465,986.57","388,882,682.81","625,256,253.66","28,671,866.94"
HONORABLE CONCEJO DELIBERANTE,"149,084,786.11","62,346.24","149,147,132.35","7,667,260.78","19,729,525.57","18,723,629.84","17,171,200.17","121,750,346.00","130,423,502.51","1,552,429.67"
TOTAL GENERAL,"16,588,017,052.00","1,997,839,008.63","18,585,856,060.63","2,860,033,708.48","5,564,549,930.11","3,639,818,915.79","3,070,629,847.12","10,161,272,422.04","14,946,037,144.84","569,189,068.67"
