Delegación- Tigre Centro,-34.4277752,-58.591529499999986,0.0,Teléfono: 4512-4516 
Delegacion - Tigre Norte,-34.4429043,-58.5903293,0.0,Av. Crisologo Larralde 2800 y J.B. Alberdi
Delegación- Don Torcuato Este,-34.4879311,-58.619494299999985,0.0,Teléfono: 4513-2524 
Delegación- Las Tunas,-34.4493273,-58.66424210000003,0.0,Teléfono: 4512-9993
Delegación- Don Torcuato Oeste,-34.4933849,-58.638333,0.0,Teléfono: 4512-2523 
Delegación- Dique Luján,-34.3598987,-58.68769340000001,0.0,03488-444644
Delegación - Delta Tigre (Estación Fluvial),-34.42158149999999,-58.57933170000002,0.0,Teléfono: 4512-4545/ 4506-9291 
Subdelegación Alte Brown (El Talar),-34.4844517,-58.66022809999998,0.0,Teléfono: 4512-9960
Delegación- El Talar,-34.4653858,-58.649892199999954,0.0,teléfono: 4512-9974 
Delegación- Benavidez,-34.4215995,-58.6830481,0.0,Teléfono : 03327-481201
Delegación- La Paloma,-34.4611667,-58.659573200000004,0.0,Juan José Valle 1871                                                        Tel: 4512-9916
Delegación- General Pacheco,-34.4552055,-58.63486339999997,0.0,Teléfono: 4512-9970/71 
Delegación- Ricardo Rojas,-34.4586349,-58.67504739999999,0.0,Teléfono: 4513-2525
Delegación-Nuevo Delta,-34.3989019,-58.64604750000001,0.0,Teléfono: 6261-5821/2  
Delegación- Rincón de Milberg,-34.4227971,-58.59116440000002,0.0,Teléfono: 4512-4490 
Delegación-Troncos del Talar,-34.450706,-58.60349159999999,0.0,Teléfono: 4512-9976
