Rubro,RecursoEstimado,Modificaciones,RecursoVigente,RecursoDevengado,Dif. entreVigente yDevengado,RecursosPercibido,Dif. entreDevengado yPercibido,Dif. entreVigente yPercibido,,,,,,,,,,,,,,,,
INGRESOS TRIBUTARIOS,"1,489,338,295.00","138,930,924.22","1,628,269,219.22","1,665,759,821.48","-37,490,602.26","1,665,759,821.48",0.00,"-37,490,602.26",,,,,,,,,,,,,,,,
INGRESOS NO TRIBUTARIOS,"4,082,574,757.00","12,261,325.26","4,094,836,082.26","4,346,926,009.39","-252,089,927.13","4,030,896,307.38","316,029,702.01","63,939,774.88",,,,,,,,,,,,,,,,
INGRESOS DE OPERACION,"59,848,669.00",0.00,"59,848,669.00","30,848,702.74","28,999,966.26","30,848,702.74",0.00,"28,999,966.26",,,,,,,,,,,,,,,,
RENTAS DE LA PROPIEDAD,"241,149,138.00","140,286,939.30","381,436,077.30","389,550,733.62","-8,114,656.32","389,550,733.62",0.00,"-8,114,656.32",,,,,,,,,,,,,,,,
TRANSFERENCIAS CORRIENTES,"61,374,665.00","2,512,378.74","63,887,043.74","60,606,665.30","3,280,378.44","60,606,665.30",0.00,"3,280,378.44",,,,,,,,,,,,,,,,
RECURSOS PROPIOS DE CAPITAL,"106,900,000.00",0.00,"106,900,000.00","46,219,070.29","60,680,929.71","46,219,070.29",0.00,"60,680,929.71",,,,,,,,,,,,,,,,
TRANSFERENCIAS DE CAPITAL,"534,421,422.00","22,521,106.14","556,942,528.14","175,268,214.08","381,674,314.06","175,268,214.08",0.00,"381,674,314.06",,,,,,,,,,,,,,,,
RECUPERACIÓN DE PRÉSTAMOS DE CORTO PLAZO,0.00,0.00,0.00,"3,233,081.63","-3,233,081.63","3,233,081.63",0.00,"-3,233,081.63",,,,,,,,,,,,,,,,
DISMINUCIÓN DE OTROS ACTIVOS FINANCIEROS,"270,005,000.00","495,396,049.01","765,401,049.01",0.00,"765,401,049.01",0.00,0.00,"765,401,049.01",,,,,,,,,,,,,,,,
TOTAL GENERAL,"6,845,611,946.00","811,908,722.67","7,657,520,668.67","6,718,412,298.53","939,108,370.14","6,402,382,596.52","316,029,702.01","1,255,138,072.15",,,,,,,,,,,,,,,,
