Objeto del gasto,Crédito Aprobado,Modificaciones,Crédito Vigente,Preventivo,Compromiso,Devengado,Pagado,Crédito Disponible,Crédito Vigente Devengado,Devengado no Pagado
SECRETARÍA DE GOBIERNO,"263,595,591.17","93,440,752.98","357,036,344.15",0.00,"248,907,725.56","242,468,028.45","227,931,098.82","108,128,618.59","114,568,315.70","14,536,929.63"
SECRETARÍA DE ECONOMIA Y HACIENDA,"2,803,180,947.74","-981,843,320.24","1,821,337,627.50",0.00,"1,448,342,542.95","1,394,597,328.16","1,356,763,470.84","372,995,084.55","426,740,299.34","37,833,857.32"
SECRETARÍA DE SALUD,"2,422,182,887.62","-11,729,324.16","2,410,453,563.46",0.00,"2,143,868,317.02","2,076,101,423.49","1,939,262,684.62","266,585,246.44","334,352,139.97","136,838,738.87"
SECRETARIA DE PLANIFICACION Y DESARROLLO DEL ESPACIO TERRITORIAL,0.00,"3,439,324.52","3,439,324.52",0.00,"3,439,324.52","3,426,502.52","3,426,502.52",0.00,"12,822.00",0.00
"SECRETARÍA GENERAL, DE OBRAS Y SERVICIOS PÚBLICOS","5,857,611,902.31","1,489,687,609.76","7,347,299,512.07",0.00,"5,464,636,359.41","5,281,089,475.88","4,807,942,338.38","1,882,663,152.66","2,066,210,036.19","473,147,137.50"
SECRETARÍA DE PROTECCIÓN CIUDADANA,"1,258,624,753.25","469,809,945.91","1,728,434,699.16",0.00,"1,329,023,243.96","1,312,295,947.93","1,114,443,653.27","399,411,455.20","416,138,751.23","197,852,294.66"
SECRETARÍA DE DESARROLLO ECONOMICO Y CONTROL URBANO,0.00,"2,067,372.34","2,067,372.34",0.00,"2,067,372.34","965,820.00","965,820.00",0.00,"1,101,552.34",0.00
AGENCIA DE DEPORTES,0.00,"140,069,745.17","140,069,745.17",0.00,"133,327,648.55","132,231,163.55","132,201,163.55","6,742,096.62","7,838,581.62","30,000.00"
SECRETARÍA DE DESARROLLO ECONOMICO Y RELACIONES CON LA COMUNIDAD,"304,303,524.95","151,841,795.06","152,461,729.89",0.00,"125,058,211.32","120,190,426.46","117,790,440.99","27,403,518.57","32,271,303.43","2,399,985.47"
SECRETARÍA DE COMUNICACIÓN E INNOVACIÓN,"459,229,396.40","-329,407,776.38","129,821,620.02",0.00,"119,836,276.88","97,398,347.40","94,171,715.38","9,985,343.14","32,423,272.62","3,226,632.02"
AGENCIA DE EDUCACIÓN,0.00,"92,936,951.39","92,936,951.39",0.00,"41,306,089.66","35,576,740.66","34,943,730.66","51,630,861.73","57,360,210.73","633,010.00"
SECRETARÍA DE TURISMO,0.00,"100,428,072.74","100,428,072.74",0.00,"51,496,689.80","48,100,433.66","42,640,797.80","48,931,382.94","52,327,639.08","5,459,635.86"
AGENCIA DE CULTURA,0.00,"49,278,801.29","49,278,801.29",0.00,"49,278,801.29","48,128,950.54","47,155,179.82",0.00,"1,149,850.75","973,770.72"
SECRETARÍA DE DESARROLLO SOCIAL Y POLÍTICAS DE INCLUSIÓN,"556,812,713.27","118,740,286.10","675,552,999.37",0.00,"548,379,052.74","496,421,564.42","459,346,867.42","127,173,946.63","179,131,434.95","37,074,697.00"
AGENCIA DE PROMOCIÓN DEL HABITAT Y LA ECONOMÍA POPULAR,0.00,"22,716,626.76","22,716,626.76",0.00,"20,909,032.20","20,079,390.60","19,615,339.33","1,807,594.56","2,637,236.16","464,051.27"
HONORABLE CONCEJO DELIBERANTE,"92,123,172.29","885,604.52","93,008,776.81",0.00,"61,877,424.12","61,119,117.12","58,395,878.63","31,131,352.69","31,889,659.69","2,723,238.49"
TOTAL GENERAL,"14,017,664,889.00","1,412,362,467.76","15,126,343,766.64",0.00,"11,791,754,112.32","11,370,190,660.84","10,456,996,682.03","3,334,589,654.32","3,756,153,105.80","913,193,978.81"
