Punto de muestra,,,,AD1,AEC1,AEC4,ALT2,ALT3,AB3,RR1,RR2,RT1,RT2,RT3,AEC5,AEC6,AEC7,P15,CLR2,AB1,AB2,CA1,CA2,CV1,CLR1,RSP1,AEC3,D1,D2,D4,D5,AB3,RR1,RR2,RT1,RT2,RT3,AB1,AB2,CA1,CA2,EB9,AEC1,AEC4,ALT3,ATL2,AD1,AEC3,AEC2
Fecha de muestreo,Unidad,Valores de referencia,Límite de cuantificación,"31""-""May","31""-""May","31""-""May","31""-""May","31""-""May","31""-""May","31""-""May","31""-""May","28""-""Aug","28""-""Aug","28""-""Aug","28""-""Aug","28""-""Aug","28""-""Aug","28""-""Aug","28""-""Aug","24""-""Sep","24""-""Sep","24""-""Sep","24""-""Sep","24""-""Sep","24""-""Sep","24""-""Sep","24""-""Sep","30""-""Oct","30""-""Oct","30""-""Oct","30""-""Oct","26""-""Nov","26""-""Nov","26""-""Nov","26""-""Nov","26""-""Nov","26""-""Nov","26""-""Nov","26""-""Nov","26""-""Nov","26""-""Nov","26""-""Nov","11""-""Dec","11""-""Dec","11""-""Dec","11""-""Dec","11""-""Dec","11""-""Dec","11""-""Dec"
Color,U Pt-Co,,1,NC,NC,NC,NC,NC,NC,NC,NC,7.3,NC,57,NC,NC,70,55,57,50,40,47,62,NC,53,49,NC,NC,NC,NC,NC,70,56,96,72,68,69,72,66,98,70,57,86,60,62,80,65,53,62
pH,UpH,6.5,0.1,7.4,7,7.2,7.5,7.6,7.5,7.7,7.4,7.6,7.4,7.3,7.1,7.2,7,7,7.5,8,7.7,7.6,7.6,7.6,7.2,7.5,7.5,7.5,7.5,7.5,7.2,8.4,7.3,7.3,7.1,7.1,7,8.5,8.1,7.4,6.9,7.1,7.7,7.9,7.4,7.3,7.8,7.9,7.6
Temperatura,°C,35,0.1,18,18,18,19,19,16,17,18,19.5,17.5,19.3,16.5,19.1,18,15.5,16,17.4,19.2,21.8,21.5,20.5,19.6,21.2,19.4,21.1,21.5,21,21.9,24.3,21.8,21.8,22.1,22.2,22.6,24.8,24.4,22.3,21.7,22.6,31,31.1,30.2,29.5,28.3,29.8,29.6
Solidos sedimentables en 10 min,ml/l,0,0.1,NC,0.5,NC,1,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,0.8,NC,NC,NC,0.2,1,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,0.6,NC,0.5,NC,NC,NC,NC
Sulfuros,mg/l,1,0.01,NC,1.8,NC,NC,NC,NC,NC,NC,0.65,0.63,NC,0.59,NC,1.6,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,0.1,NC,NC,1,NC,NC,NC
Hidrocarburos totales,mg/l,0.05,0.1,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC
Coliformes fecales,NMP/100 ml,126,3,22000,22000,22000,22000,22000,220,720,22000,1100,1100,1100,1100,3,1100,3,43,1100,1100,1100,43,93,1100,1100,1100,184,NC,NC,184,9200,22000,220000,22000,22000,22000,22000,22000,22000,9200,22000,220000,4650,7500,220000,220000,12000,4650
DBO,mg/lt,0.01,5,6.8,185,23.3,98.4,10.7,11.4,5.7,7.5,15.4,17.3,NC,34,NC,40.7,19.6,NC,NC,NC,37.8,35.8,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,77.1,32.3,NC,73.8,18.2,NC,20.3
DQO,mg/lt,250,5,38.4,884,119,519,52.1,59.3,28.3,39.9,69.8,89,44.3,146,43.2,193,82.4,36.9,NC,NC,176,153,NC,NC,NC,NC,26,32.3,40.8,21.3,NC,NC,27.9,NC,NC,NC,44.2,36.6,NC,NC,NC,436,143,56.5,406,81.8,65.1,117
SAAM,mg/lt,2,0.02,NC,0.35,0.41,0.25,0.39,NC,1.6,0.49,NC,0.23,NC,0.87,0.15,1,NC,NC,0.22,1.5,0.47,0.18,NC,0.22,0.41,0.2,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,0.59,NC,NC,0.77,NC,NC,NC
SSEE,mg/lt,50,1,NC,58,15,30,NC,NC,NC,NC,NC,9,NC,13,NC,11,4,NC,NC,NC,18,19,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,25,14,3,22,5,3,10
Sustancias fenólicas,mg/lt,0.05,0.02,NC,0.4,0.04,0.13,NC,0.04,NC,NC,NC,0.07,NC,0.04,0.03,0.07,0.04,0.04,0.07,0.09,0.03,0.04,NC,NC,NC,NC,NC,0.04,NC,0.03,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,0.17,NC,0.06,0.08,0.06,0.03,NC
Sulfatos,mg/lt,625,0.4,33.5,26.6,55.6,100,62.8,42.5,69.7,69.4,68.7,72.9,58.4,52.6,34.1,307,36,59.2,29.3,32.9,32.2,1960,57.9,97.2,79.9,72.1,36.2,37.3,37,36.3,27.6,42.4,58.6,40.3,39.5,35.7,23.2,28.3,59.5,38.5,46,33.8,27.5,56.3,50.4,25.7,37.7,43.3
