Lista,Votos,%
138- ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA,"96,839",44.09
131- ALIANZA FRENTE PARA LA VICTORIA,"56,874",25.9
135- ALIANZA CAMBIEMOS BUENOS AIRES,"50,438",22.96
137- AZA. FTE. DE IZQUIERDA Y LOS TRABAJADORES,"10,116",4.61
132- ALIANZA PROGRESISTAS,"5,364",2.44
VOTOS POSITIVOS,"219,631",90.85
BLANCO,"20,555",8.5
NULOS,"1,555",0.64
TOTAL DE VOTOS,"241,741",82.38
TOTAL DE ELECTORES,"293,441",
2 % DEL TOTAL DEL PADRON,5868.82,
TOTAL DE MESAS,836,
COCIENTE CONCEJALES,"18,302.58",
COCIENTE CONSEJCEROS ESCOLARES,"36,605.17",
