Lista,Votos,%
JUSTICIALISTA y aliados,"82,877",53.03
ACC. COMUNAL PARTIDO DE TIGRE y aliados,"40,891",26.16
UNION PRO,"25,254",16.16
NUEVO ENCUENTRO,"1,993",1.28
PTS - MAS - IZQUIERDA SOCIALISTA,"1,892",1.21
POLITICA OBRERA,789,0.5
MOV. INDEP. DE JUBILADOS Y DESOCUPADOS,677,0.43
VECINALISTA DE INTEG. CIUDADANA,562,0.36
NUEVA UNION CIUDADANA,558,0.36
FTE. ES POSIBLE,469,0.03
CONSENSO FEDERAL,291,0.19
UNIDAD FEDERALISTA,10,0.01
VOTOS POSITIVOS,"156,263",93.7
VOTO EN BLANCO,"8,024",4.8
VOTO NULO,"2,408",1.4
TOTAL DE VOTOS,"166,695",
TOTAL DE ELECTORES,"225,494",
