Legajo;Cargo;Nombre;Apellido
768;Director General;Jorge Alberto;Ramanzini
1095;Director General;Ricardo Alberto;Lima
2588;Director Coordinador;Francisco Manuel;Hernandorena
2751;Director General;Francisca Graciela;Restovich
2990;Director Coordinador;Jose Luis;Sena
3121;Director Coordinador;Patricia  Marcela;Dall'armellina
3991;Director General;Maria Victoria;Prego
4001;Director General;Jorge Walter;Leonardi
4184;Director Coordinador;Jorge Daniel;Tomas
4196;Director Coordinador;Dante Guillermo;Paez
4529;Director Coordinador;Alejandro;Gandola
4946;Director Coordinador;Monica Viviana;Rodriguez
5064;Director Coordinador;Pablo Angel;Pereyra
5180;Director General;Jorge Alejandro;Fernandez
5193;Director Coordinador;Alejandro Jose;Godoy
5266;Director General;Claudio Marcelo;Lusa
5338;Director General;Hector Osvaldo;Rottari
5480;Director General;Miguel Angel;Castro
5644;Director Coordinador;Javier Reinaldo;Ñañez
5697;Director General;Lucia Viviana;Brid
5788;Director General;Denis Leopoldo;Rafar
5812;Subsecretario;Silvia Luciana;Cantero
5858;Director Coordinador;Luis Alberto;Ybañez
5983;Director General;Jose Ignacio;Sanchez
6006;Director General;Patricia Alejandra;Pezzolo
6076;Director Coordinador;Cesar;Chamorro
6114;Director General;Maria Jose;Viani
6252;Director General;Sandra;Misuriello
6354;Contador;Roxana Elizabeth;Di Cola
6364;Subsecretario;Alejandra Irene;Fontao
6373;Delegado;Jorge Alberto;Santoro
6431;Director General;Federico Miguel;Stachowiak
6567;Subsecretario;Marilina Monica;Silva
6590;Director Coordinador;Celia Nelida;Geromel
6595;Subsecretario;Carlos Anibal;Villarreal
6725;Director General;Maria Jose De Dios;Lima
6730;Director Coordinador;Maria Florencia;Uriarte
6848;Director General;Lucas;Iglesias
6855;Subsecretario;Guillermo David;Gomez
6882;Tesorero;Mariana Marcela;Torti
6883;Subsecretario;Maria Alejandra;Galeano
7007;Subsecretario;Natalia;Gomez
7057;Delegado;Pablo Cesar;Boisserene
7124;Director Coordinador;Ana Laura;Ciraudo
7186;Director Coordinador;Andres Ernesto;Zarco
7224;Director Coordinador;Marisa Alejandra;Peguri
7286;Secretario;Cecilia Alejandra;Ferreira
7468;Director General;Miguel;Rocco
7476;Delegado;Omar Guillermo;Cerrillo
7528;Subsecretario;Ruben Manuel;Bentancourt
7539;Delegado;Raul Daniel;Wildemer
7571;Director Coordinador;Leonardo David;Villagra
7672;Director Coordinador;Beatriz Graciela;Pascual
7677;Secretario;Anibal Gustavo;Mastroianni
7730;Director Coordinador;Claudio Humberto;Salzmann
7858;Director Coordinador;Carla Daniela;Sanchez
7880;Subsecretario;Hernan Gaston;Giannazzo
7986;Subsecretario;Eduardo Agustin;Rua
8117;Director Coordinador;Juan Carlos;Vilaqui
8139;Director Coordinador;Luis Ernesto;Obes
8192;Director General;Daniel Alejandro;Morales
8236;Subsecretario;Sonia Margarita;Gatarri
8238;Director Coordinador;Maria Laura;Parodi
8295;Director Coordinador;Antonio;Bellora
8578;Director Coordinador;Romina Alejandra;Mio Haidar
8613;Director Coordinador;Matias Sebastian;Aybar
8630;Director General;Mariano Luis;Rimasa
8660;Director General;Graciela Maria;Arbolave
8699;Director General;Nicolas  Emiliano;Ferreyra
8829;Delegado;Maria Mercedes;Garcia
8840;Director General;Maria Carolina;Murua
8973;Director Coordinador;Mario;Palmieri
9064;Director General;Daniel Osvaldo;Macri
9073;Director General;Carlos Alberto;Figueroa
9086;Intendente;Julio Cesar;Zamora
9104;Director Coordinador;Victor Hugo;Lafranconi
9106;Subsecretario;Jose Maria De Dios;Lima
9116;Director General;Gonzalo Agustin;Viera
9121;Delegado;Alejandro Ramon;Moyano
9140;Subsecretario;Rodolfo Ramon;Diaz Molina
9159;Director General;Hugo Florencio;Cerrillo
9192;Director General;Marcela Celeste;Rodriguez
9200;Delegado;Adriana Patricia;Paludi
9239;Director Coordinador;Gonzalo Matias;Benedetti
9269;Delegado;Miguel Angel;Escalante
9282;Delegado;Jorge Dario;Tacon
9287;Director Coordinador;Cristina Elisabet;Arbelo
9317;Director Coordinador;Walter Alberto;Kaderabek
9368;Director General;Fabiana Melina;Avalos
9376;Director Coordinador;Leonardo German;Scarampi
9480;Director Coordinador;Jesica Anabel;Platero
9524;Subsecretario;Nicolas Matias;Castro
9557;Director Coordinador;Damian Leandro;Roche
9622;Director Coordinador;Paula;Wainstein
9647;Director Coordinador;Diego Martin;Rivas
9683;Director Coordinador;Maria Jose;Illanes Saldivia
9692;Director General;Lucas Ramon;Leiva
9799;Director Coordinador;Jorge Rafael;Lobo
9858;Delegado;Lorenzo Eduardo;Gonzalez
9916;Secretario;Pedro Fernando;Heyde
9928;Secretario;Emiliano;Mansilla
9979;Director Coordinador;Hugo Ildemar;Benedetti
10000;Director Coordinador;Martin Salvador;Nuñez
10182;Director Coordinador;Francisco;Blefari
10190;Subsecretario;Maria Julieta;Savini
10257;Director General;Ana Luisa Maria;San Jose Roque
10342;Delegado;Carlos Alejandro;Acuña
10382;Director Coordinador;Alejandro Raul;Forlong
10411;Director Coordinador;Debora Analia;De Irahola
10421;Director Coordinador;Graciela Lorena;Lobo
