Punto de muestra,,,,D1,D2,D3,D4,D5,RT2,CA2,AEC6,AEC4,ALT3,AEC1,AD2,RT2,CA2,AEC6,AEC4,ALT3,AEC1,CA1.1,RT2,CA2,AEC1,AEC3,AEC4,AEC6,ALT1,ALT2,ALT3,RR1,AB1,AB2,AB3,AD1,ALT1,AD2,CV1,ALT2,CLR2,RR2,AEC2,ACE5,ACE7,ALT3,ALT4,EB9,RR1,RR1,AB3,AB2,AB1,AD2,AD1,ALT2,ALT1
Fecha de muestreo,Unidad,Valores de referencia,Límite de detección cuantificación,"21""-""Jan","21""-""Jan","21""-""Jan","21""-""Jan","21""-""Jan","23""-""Apr","23""-""Apr","23""-""Apr","23""-""Apr","23""-""Apr","23""-""Apr","23""-""Apr","16""-""Jul","16""-""Jul","16""-""Jul","16""-""Jul","16""-""Jul","16""-""Jul","16""-""Jul","26""-""Aug","26""-""Aug","26""-""Aug","26""-""Aug","26""-""Aug","26""-""Aug","26""-""Aug","26""-""Aug","26""-""Aug","26""-""Aug","25""-""Sep","25""-""Sep","25""-""Sep","25""-""Sep","25""-""Sep","25""-""Sep","25""-""Sep","25""-""Sep","25""-""Sep","23""-""Oct","23""-""Oct","23""-""Oct","23""-""Oct","23""-""Oct","23""-""Oct","23""-""Oct","23""-""Oct","17""-""Dec","17""-""Dec","17""-""Dec","17""-""Dec","17""-""Dec","17""-""Dec","17""-""Dec","17""-""Dec"
Color,U Pt-Co,,1,92,55,68,49,72,45,61,55,76,78,180,63,93,90,75,87,94,203,63,76,76,89,96,105,93,122,107,98,111,97,77,68,135,138,59,32,74,28,75,109,87,96,85,72,63,88,69,62,63,69,62,80,77,58
pH,UpH,6.5,0.1,7.4,7.7,7.6,7.6,7.4,7.5,7.4,7.6,8,7.3,7.8,7.4,7.5,7.5,7.6,7.8,7.3,7.6,7.4,7.6,7.6,7.9,7.6,7.6,7.7,7.8,8,7.5,7.7,7.7,7.8,8,7.7,7.5,7.3,7.2,7.2,7.5,7.4,7.2,7.4,7.2,7.3,7.4,7.5,7.5,7.6,9.3,9,8.6,7.3,7.6,7.2,7.9
Temperatura,°C,35,1,19.6,21,20.6,21.4,20.8,20.8,21.2,22.2,22.9,23.3,24.4,24.4,12,10.8,8.7,9.6,11.5,12.6,9.6,17.6,18.6,18.5,17.5,17.5,18.6,17.1,19.4,17.7,17.7,17.6,18.1,17.8,17.9,18.1,17.8,18.5,17.1,17.9,20,20.9,20,19,21.4,19.3,23.7,20.4,20,22,21,21.9,20,21.8,22,22
Solidos sedimentables en 10 min,ml/l,0,0.1,NC,NC,NC,NC,NC,NC,0.4,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,0.3,NC,NC,NC,0.4,1.2,0.8,NC,0.4,1.5,0.3,NC,3,2.5,2,NC,0.4,NC,0.2,0.4,NC,NC,NC,0.4,NC,0.2,0.4,NC,NC,NC,0.3,0.6,NC,NC,NC,NC,NC
Sulfuros,mg/l,1,0.1,NC,NC,NC,NC,NC,NC,NC,NC,NC,1.2,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,0.39,0.12,NC,NC,0.24,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC
Hidrocarburos totales,mg/l,0.05,0.1,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,0.3,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC
Coliformes fecales,NMP/100 ml,126,3,184,43,184,184,2150,12000,96000,1150,12000,184000,1150,460,55000,55000,55000,55000,55000,12000,1150,220000,220000,220000,220000,220000,110000,220000,220000,220000,220000,55000,55000,23000,12000,23000,12000,12000,55000,4650,220000,220000,48000,110000,220000,110000,220000,220000,1860,9200,100,860,4800,55000,55000,4800
DBO,mg/lt,0.01,5,15.7,NC,NC,NC,NC,NC,NC,8.1,10.1,26.8,52.3,10.8,NC,NC,11.9,12,6.3,177,NC,38.8,13.9,67.3,87.2,122,60.9,98.6,265,93.2,29.9,168,105,49.6,39.8,48.8,28.9,13.7,53.9,21.7,33.9,128,57.2,46.2,55.1,36.1,13.2,52.9,22.7,26.8,26.1,57.6,29.9,50.3,49.9,22.8
DQO,mg/lt,250,5,73.2,45.6,50.4,51.5,60.9,18.4,25.2,43.7,54.6,100,200,54.8,23.9,22.2,55,58.8,36.8,619,15,172,60.9,234,304,432,262,358,911,351,120,670,381,186,156,184,133,70,203,92,160,504,269,198,258,164,65.1,263,97.5,123,122,271,149,261,245,110
SAAM,mg/lt,2,0.02,NC,NC,NC,NC,NC,0.09,NC,0.06,0.37,1.1,0.77,2.1,NC,NC,2.7,2.3,NC,2.4,NC,0,NC,1.7,1.1,2,1.8,2.2,0.51,1.3,NC,0.97,0.3,NC,3,2.3,2,NC,1.5,NC,NC,1.2,1.8,0.86,1.4,NC,NC,NC,0.88,1.7,1.1,0.73,1.8,2.3,0.61,0.66
SSEE,mg/lt,50,1,5,3,3,3,3,NC,NC,4,5,13,17,6,NC,NC,4,4,NC,27,NC,13,NC,23,16,35,20,27,45,19,6,44,24,17,18,20,13,7,22,10,9,32,18,13,17,10,3,17,6,7,8,16,12,16,15,10
Sustancias fenólicas,mg/lt,0.05,0.02,NC,0.05,NC,0.05,NC,0.05,0.05,NC,NC,0.08,NC,NC,NC,NC,0.03,0.03,0.07,0.25,NC,0.03,0.06,0.16,0.22,0.39,0.12,0.15,0.72,0.18,0.04,0.22,0.11,0.12,0.11,0.19,0.1,0.04,0.12,0.05,NC,0.12,0.06,0.31,0.27,NC,NC,NC,0.09,NC,NC,0.11,0.03,0.03,0.05,NC
Sulfatos,mg/lt,625,0.4,37.3,28,28.7,28,25.9,102,42.1,53.3,32,65.7,29.4,43.1,58.7,61.8,48.7,45.2,52.3,23.4,72.5,121,64.9,21.8,28.7,24.5,50.7,31.8,80.1,94.6,62.9,23.3,26,29,24.6,27.9,46.3,31.4,NC,NC,35.8,19.5,60.8,26.1,52.3,151,67.3,41.5,50.9,29.2,26.2,24.2,31.6,16.2,50.3,29.8
