Fecha,Mes,Hora,Responsable,Tipo,Subtipo,Estado,Localidad
31/03/2016,3,7:47PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,7:38PM,Dirección de Tránsito,TRANSPORTE Y TRANSITO,Estacionamiento indebido de vehículos,Finalizado,DON TORCUATO
31/03/2016,3,7:25PM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,En ejecución,TRONCOS DEL TALAR
31/03/2016,3,7:24PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,7:22PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,7:21PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,7:06PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
31/03/2016,3,7:06PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
31/03/2016,3,7:06PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
31/03/2016,3,7:06PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
31/03/2016,3,7:06PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
31/03/2016,3,7:06PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
31/03/2016,3,7:06PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
31/03/2016,3,7:06PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,7:06PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,7:06PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,7:05PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,7:05PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,7:05PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,7:05PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,7:05PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,6:58PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,6:51PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,6:49PM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,Finalizado,TIGRE
31/03/2016,3,6:34PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,6:31PM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,En ejecución,TIGRE
31/03/2016,3,6:08PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,5:51PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,5:50PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,5:47PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,5:43PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,5:40PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,5:33PM,Inspección de Comercios,INSPECCIONES,Ruidos molestos (no generados por Industria),En ejecución,TIGRE
31/03/2016,3,5:33PM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,En ejecución,TIGRE
31/03/2016,3,5:29PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,5:29PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,5:24PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,5:23PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,5:21PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,5:20PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,5:16PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
