Polideportivo- Ricardo Gutierrez,-34.4870506,-58.648672700000006,0.0,Federico Lacroze 890 (esquina Jose Verdi)
Polideportivo Almirante Brown,-34.4850233,-58.660695299999986,0.0,Teléfono: 4512-9961
Polideportivo- Ottorino Zanon,-34.47661929965326,-58.61378520727158,0.0,Teléfono: 4727-1002 
Polideportivo- Juan Carlos Zabala,-34.43286125086599,-58.69981974363327,0.0,Teléfono: 1533406320 
Polideportivo- Mariano Moreno,-34.44786785735618,-58.60829472541809,0.0,Teléfono: 4512-9990 
Polideportivo- Ricardo Rojas,-34.46033518201906,-58.685941994190216,0.0,Teléfono: 4512-9989 
SEDE CENTRAL DE ACTIVIDADES PARA ADULTOS MAYORES Y 3º EDAD. ECOSOL,-34.417835754363914,-58.59187229999997,0.0,Teléfono: 4512-4539 
Polideportivo- Gral. Martín M. Güemes,-34.41214974402245,-58.69323492050171,0.0,Teléfono: 03327-485437 
Polideportivo- Rincón,-34.4204031011891,-58.60261648893356,0.0,Teléfono:  4512-4395
Polideportivo- Gral Belgrano,-34.4631314,-58.65862870000001,0.0,Teléfono: 4512-9982
Polideportivo- Gral. San Martín,-34.498994825841535,-58.61459791660309,0.0,Teléfono:  4513-2530
Polideportivo- Gral. Pacheco,-34.44735691611468,-58.673134446144104,0.0,Teléfono:  03327-411392
Polideportivo- El Zorzal,-34.455651030319146,-58.651134967803955,0.0,Teléfono: 4512-9906
Polideportivo- Domingo Faustino Sarmiento,-34.43439654338879,-58.58995378017426,0.0,Teléfono: 4512-4550/4551 
Polideportivo Dique Luján,-34.3571295,-58.688459299999984,0.0,Teléfono: 0348-4498030
Polideportivo - Delfo Cabrera /EL Talar,-34.4754651,-58.6411089,0.0,Libertad 1823 y Brasil
