Rubro,RecursoEstimado,Modificaciones,RecursoVigente,RecursoDevengado,Dif. entreVigente yDevengado,RecursosPercibido,Dif. entreDevengado yPercibido,Dif. entreVigente yPercibido
INGRESOS TRIBUTARIOS,"2,093,843,841.00","134,696,018.70","2,228,539,859.70","2,301,108,089.75","-72,568,230.05","2,301,108,089.75",0.00,"-72,568,230.05"
INGRESOS NO TRIBUTARIOS,"5,852,312,902.00","23,900,000.00","5,876,212,902.00","6,215,002,725.31","-338,789,823.31","5,677,196,381.74","537,806,343.57","199,016,520.26"
INGRESOS DE OPERACION,"49,999,993.00","11,958,692.09","61,958,685.09","63,345,778.14","-1,387,093.05","63,345,778.14",0.00,"-1,387,093.05"
RENTAS DE LA PROPIEDAD,"349,666,249.00","267,880,377.55","617,546,626.55","627,114,758.73","-9,568,132.18","627,114,758.73",0.00,"-9,568,132.18"
TRANSFERENCIAS CORRIENTES,"54,300,000.00","46,215,175.00","100,515,175.00","119,948,668.97","-19,433,493.97","119,948,668.97",0.00,"-19,433,493.97"
RECURSOS PROPIOS DE CAPITAL,"134,324,070.00","87,071,610.82","221,395,680.82","151,276,238.19","70,119,442.63","151,276,238.19",0.00,"70,119,442.63"
TRANSFERENCIAS DE CAPITAL,"348,930,879.00","64,137,247.08","413,068,126.08","141,987,778.08","271,080,348.00","141,987,778.08",0.00,"271,080,348.00"
RECUPERACIÓN DE PRÉSTAMOS DE CORTO PLAZO,0.00,"8,285,636.41","8,285,636.41","8,302,582.13","-16,945.72","8,302,582.13",0.00,"-16,945.72"
DISMINUCIÓN DE OTROS ACTIVOS FINANCIEROS,"398,010,000.00","909,374,582.81","1,307,384,582.81",0.00,"1,307,384,582.81",0.00,0.00,"1,307,384,582.81"
TOTAL GENERAL,"9,281,387,934.00","1,553,519,340.46","10,834,907,274.46","9,628,086,619.30","1,206,820,655.16","9,090,280,275.73","537,806,343.57","1,744,626,998.73"
