Lista,Votos,%
193- ACCION COMUNAL,"65,201",42.02
134- FRENTE PARA LA VICTORIA. (*1),"60,271",38.84
578- ACCION PARA CRECER DE TIGRE. (*1),"11,828",7.62
507- FRENTE COALICION CIVICA,"6,551",4.22
505- UNION PRO,"3,099",2
3- UNION CIVICA RADICAL,"1,575",1.02
502- SOCIEDAD JUSTA,"1,253",0.81
199- PARTIDO UNIDAD FEDERALISTA (PA.U.FE.),"1,101",0.71
38- MOV. SOCIALISTA DE LOS TRABAJADORES,809,0.52
14- PARTIDO OBRERO,773,0.5
20- UNION DE CENTRO DEMOCRATICO,769,0.5
135- FRENTE PTS - MAS - IZQUIERDA SOCIALISTA,661,0.43
1303- VAMOS,436,0.28
203- PARTIDO DE LOS COMUNISTAS DE LA PCIA,341,0.22
60- MOVIMIENTO INDEPENDIENTE DE JUBILADOS Y,333,0.21
240- CONVOCATORIA DE INTEGRACION CIUDADANA,164,0.11
VOTOS POSITIVOS,"155,165",91.48
VOTOS EN BLANCO,"13,536",7.98
VOTOS NULOS,911,0.54
TOTAL DE VOTOS,"169,612",
TOTAL DE ELECTORES,"215,840",
2 % DEL TOTAL DEL PADRON,"4,317",
TOTAL DE MESAS,561,
COCIENTE CONCEJALES,"12,930.42",
COCIENTE CONSEJEROS ESCOLARES,"38,791.25",
