Cursos,Cantidad Hombres,Cantidad Mujeres
Cantando Por La Equidad,,
Cantidad de alumnos capacitados,130,108
Prevención de Noviazgos Violentos,,
Cantidad de alumnos capacitados,160,155
Ley Micaela: Perspectiva de Género y Prevención de la Violencia contra las Mujeres,,
Dirigido a todos los ermpleados del municipio como actividad obligatoria y certificada en cada legajo.,,
Cantidad de personas capacitadas al 01/08/2020,60,42
Directivos y docentes de escuelas secundarias y de adultos (Plataforma Virtual),,
Cantidad de personas capacitadas: en evaluación,,
Noviazgos violentos,,
"Directivos, docentes y alumnos de escuelas secundarias y de adultos (Plataforma Virtual)",,
Cantidad de personas capacitadas: en evaluación,,
