Punto de muestra,,,,AEC7,AEC5,AEC3,AEC2,CA1,RR2,RT3,RT1,EB9,RR1,CA1,CA1.6,TI002,,,,,,,,,,
Fecha de muestreo,Unidades,Valores de referencia,Límite de cuantificación,"29""-""Jan","29""-""Jan","29""-""Jan","29""-""Jan","29""-""Jan","29""-""Jan","29""-""Jan","29""-""Jan","25""-""Feb","25""-""Feb","25""-""Feb","25""-""Feb","25""-""Feb",,,,,,,,,,
Color,U Pt-Co,,1,58,151,99,82,45,61,57,58,53,65,47,53,42,,,,,,,,,,
pH,UpH,6.5,0.1,7.5,8,7.3,7.4,7.6,7.5,7.3,7.5,7.7,7.3,7.5,7.1,7,,,,,,,,,,
Temperatura,°C,35,0.1,27.7,27.8,22.7,22.8,27.2,26.9,27.2,27.4,28.9,26.8,25.1,26.3,26.9,,,,,,,,,,
Solidos sedimentables en 10 min,ml/l,0,0.1,NC,NC,0.5,0.4,NC,NC,NC,NC,NC,NC,NC,NC,NC,,,,,,,,,,
Sulfuros,mg/l,1,0.01,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,,,,,,,,,,
Hidrocarburos totales,mg/l,0.05,0.1,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,,,,,,,,,,
Coliformes fecales,NMP/100 ml,126,3,46000,46000,110000,110000,22000,22000,22000,46000,12000,55000,2150,4650,460,,,,,,,,,,
DBO,mg/lt,0.01,5,27.6,37.4,58.7,55.4,16.3,12.6,8.9,NC,NC,NC,NC,NC,NC,,,,,,,,,,
DQO,mg/lt,250,5,128,174,271,254,76.1,63.1,44.8,NC,NC,44.3,26,36.3,30,,,,,,,,,,
SAAM,mg/lt,2,0.02,NC,NC,0.79,1,NC,NC,NC,NC,NC,NC,0.5,0.4,NC,,,,,,,,,,
SSEE,mg/lt,50,1,8,10,16,15,4,4,3,NC,NC,NC,NC,NC,NC,,,,,,,,,,
Sustancias fenólicas,mg/lt,0.05,0.02,NC,NC,0.06,0.06,NC,NC,NC,NC,0.05,0.06,0.06,0.06,0.07,,,,,,,,,,
Sulfatos,mg/lt,625,0.4,33.5,44.6,30.5,42.6,58.9,59.7,36.9,58.1,42.1,41.9,35.4,30.9,24.9,,,,,,,,,,
Zinc total,mg/lt,2,0.05,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,,,,,,,,,,
Niquel total,mg/lt,0.025,0.005,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,,,,,,,,,,
Cromo total,mg/lt,0.05,0.005,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,,,,,,,,,,
Cromo hexavalente,mg/lt,0.05,0.005,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,,,,,,,,,,
Cadmio,mg/lt,0.005,0.001,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,,,,,,,,,,
Mercurio,mg/lt,0.00077,0.0005,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,,,,,,,,,,
Cobre total,mg/lt,0.2,0.005,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,,,,,,,,,,
Aluminio,mg/lt,2,0.01,0.026,0.066,0.093,0.118,0.041,0.036,0.125,0.037,0.025,0.13,0.046,0.048,0.048,,,,,,,,,,
Arsenico,mg/lt,0.015,0.005,0.01,0.021,0.012,0.012,0.02,0.021,0.01,0.017,0.027,0.019,0.015,0.011,0.011,,,,,,,,,,
Plomo,mg/lt,0.025,0.005,NC,0.015,0.019,0.019,NC,NC,NC,NC,NC,NC,NC,NC,NC,,,,,,,,,,
Nitritos,mg/lt,,0.002,NC,NC,NC,NC,0.341,0.829,0.368,1.1,8.38,NC,NC,NC,0.108,,,,,,,,,,
Nitratos,mg/lt,0.01,0.3,1.7,3.4,3.4,3.4,1.8,3,3.4,3.8,4.5,2.3,2.3,2.3,2.3,,,,,,,,,,
Nitrogeno total,mg N/lt,35,0.2,12.1,12.4,8.8,8.5,17.3,18.5,13.3,18.5,15.2,15.8,13.6,12,7.8,,,,,,,,,,
Fosforo total,mg/lt,0.000025,0.02,NC,0.16,NC,0.37,1.6,NC,NC,0.22,NC,NC,0.16,NC,NC,,,,,,,,,,
NC= No Cuantificable,,,,,,,,,,,,,,,,,,,,,,,,,,
